"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Food House",,"mos thoser"
,2,"Austin Weber",,"Using the Internet for French"
,3,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,4,"Food House",,Ride
,5,BUMPER,,"You Can Get It"
,6,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
,7,"Dorian Electra","Rebecca Black",Edgelord
,8,"Tim Heidecker; Weyes Blood",,"Oh How We Drift Away"
,9,"Origami Angel",,"The Title Track"
,10,"Dorian Electra",,"Give Great Thanks"
,11,"Dump Him",,"Dykes to Watch Out For"
,12,Kikuo,,あなぐらぐらし
,13,"Dorian Electra",,M'Lady
,14,"Everything Everything",,"Arch Enemy"
,15,Fraxiom,,"fly with ü"
,16,"Mouth Breather",Selené,"Turn Me Over"
,17,"classic j",,lovefool
,18,XO_willow☆,,"bianca devins"
,19,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
,20,"Jazmin Bean",,"Worldwide Torture"
,21,"high zoey; Fraxiom",,"if you make music then stop it"
,22,"A.G. Cook",,"Oh Yeah"
,23,"I DON'T KNOW HOW BUT THEY FOUND ME",,Clusterhug
,24,Drive45,,"Everything I Own"
,25,"Dorian Electra",,Gentleman
,26,Gorillaz,"ScHoolboy Q",Pac-Man
,27,Gorillaz,Beck,"The Valley of The Pagans"
,28,Gorillaz,"Robert Smith","Strange Timez"
,29,julie,,flutter
,30,"glass beach",,"cold weather"
