"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Filthy
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,BROCKHAMPTON,,BLEACH
,4,"Kendrick Lamar",Zacari,LOVE.
,5,"Perfume Genius",,"Slip Away"
,6,"N.E.R.D; Rihanna",,Lemon
,7,BROCKHAMPTON,,BOOGIE
,8,"Offset; Metro Boomin",,"Ric Flair Drip"
,9,"A$AP Ferg",,"Plain Jane"
,10,"Fleet Foxes",,"Third of May / Ōdaigahara"
,11,"Post Malone",,"I Fall Apart"
,12,"St. Vincent",,"New York"
,13,"Lil Uzi Vert",,"XO TOUR Llif3"
,14,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,15,"Post Malone","21 Savage",rockstar
,16,"Lil Pump",,"Gucci Gang"
,17,"Dua Lipa",,"New Rules"
,18,"Sufjan Stevens",,"Mystery of Love"
,19,Miguel,"Travis Scott","Sky Walker"
,20,"N.E.R.D; Future",,1000
