"Chart ID",Position,Artist,Featured,"Song Title"
20010210,1,Kosheen,,Catch
20010210,2,Sonique,,Sky
20010210,3,Sylver,,Skin
20010210,4,Eminem,Dido,Stan
20010210,5,"Bomfunk MC's",,"Uprocking Beats"
20010210,6,"The Mackenzie",Jessy,"All I Need"
20010210,7,Anton,"DJ Ötzi","Never Stop The Alpenpop"
20010210,8,"Vanessa Amorosi",,"Absolutely Everybody"
20010210,9,P!nk,,"Most Girls"
20010210,10,"A Touch Of Class",,"Around the World (La La La La La)"
20010210,11,Zippora,,"Lotus Eater"
20010210,12,"4ever; Katrijn",,"It's You"
20010210,13,"Gigi D'Agostino",,"La Passion"
20010210,14,"The Mackenzie",Jessy,"For You"
20010210,15,Yannick,,"Ces soirées-là"
20010210,16,"Drive By Shooters",,Toppie
20010210,17,"Daft Punk",,"One More Time (Zedd Remix)"
20010210,18,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
20010210,19,"Paul Michiels",,"Forever Young"
20010210,20,"Britney Spears",,Stronger
20010210,21,Spooks,,"Things I've Seen"
20010210,22,"Da Boy Tommy",,"Full Moon"
20010210,23,Betty,,"Come To Me"
20010210,24,X-Session,,"Number 1"
20010210,25,"Black Legend",,"You See The Trouble With Me"
20010210,26,"DJ Ötzi",,"Hey Betty (Uhh, Ahh)"
20010210,27,"Alice Deejay",,"Celebrate Our Love"
20010210,28,"Jan Leyers",,"Only Your Love Will Do"
20010210,29,"Lenny Kravitz",,Again
20010210,30,"Raf Van Brussel",,"Talk 2 Me"
