"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Too Much"
,2,"Katy Perry",,"Never Really Over"
,2,"Gwen Stefani",Akon,"The Sweet Escape"
,4,"Gwen Stefani",,"Hard 2 Love"
,5,"Gwen Stefani",,"Wind It Up"
,5,"Gwen Stefani","Pharrell Williams",Yummy
,7,"Carly Rae Jepsen",,"Happy Not Knowing"
,7,"Carly Rae Jepsen",,"Party for One"
,7,"Gwen Stefani",,"Orange County Girl"
,10,"Carly Rae Jepsen",,"Automatically in Love"
,10,"Carly Rae Jepsen",,"Everything He Needs"
,10,"Carly Rae Jepsen",,"Now That I Found You"
,13,"Carly Rae Jepsen",,"Real Love"
,13,"Kylie Minogue",,"New York City"
,13,"Carly Rae Jepsen",,"Want You In My Room"
,13,"Carly Rae Jepsen",,"The Sound"
,13,"Carly Rae Jepsen",,"Right Words Wrong Time"
,13,"Carly Rae Jepsen",,"No Drug Like Me"
,13,"Carly Rae Jepsen",,"I'll Be Your Girl"
,13,"Carly Rae Jepsen",,"For Sure"
,13,"Carly Rae Jepsen","Electric Guest","Feels Right"
,13,"Carly Rae Jepsen",,Julien
,23,"Gwen Stefani",,"4 in the Morning"
,23,"Gwen Stefani",,"The Real Thing"
,25,"Britney Spears",,"Born to Make You Happy"
,25,Jain,,Alright
,27,Jain,,"Flash (Pointe-Noire)"
,27,"Kylie Minogue",,"Feels So Good"
,27,"Katy Perry",Migos,"Bon Appétit"
,27,Jain,,Star
,27,"Gwen Stefani",,Crash
,27,"Gwen Stefani",,Serious
,27,"Gwen Stefani",,"Rocket Ship"
,27,"Gwen Stefani",,Obsessed
,27,"Gwen Stefani",,"Make Me Like You"
,27,"Kylie Minogue",,"In Your Eyes"
