"Chart ID",Position,Artist,Featured,"Song Title"
2019.12.13,1,"Post Malone",,Circles
2019.12.13,2,"Meghan Trainor",,Genetics
2019.12.13,3,"Billie Eilish",,"all the good girls go to hell"
2019.12.13,4,"Ava Max",,Torn
2019.12.13,5,"Vice; Jason Derulo","Ava Max","Make Up"
2019.12.13,6,"Dua Lipa",,"Don't Start Now"
2019.12.13,7,Kesha,"Big Freedia","Raising Hell"
2019.12.13,8,Halsey,,Graveyard
2019.12.13,9,Khalid,,"Right Back"
2019.12.13,10,"Katy Perry",,"Harleys in Hawaii"
2019.12.13,11,"Y2K; bbno$",,Lalala
2019.12.13,12,Normani,,Motivation
2019.12.13,13,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
2019.12.13,14,"Alessia Cara",,"Rooting for You"
2019.12.13,15,Lizzo,,"Good as Hell"
2019.12.13,16,"Camila Cabello",,Liar
2019.12.13,17,"Jonas Brothers",,"Only Human"
2019.12.13,18,"5 Seconds of Summer",,Teeth
2019.12.13,19,"Sabrina Carpenter",,Paris
2019.12.13,20,blackbear,,"hot girl bummer"
2019.12.13,21,"Charlie Puth",,Mother
2019.12.13,22,"Niall Horan",,"Nice to Meet Ya"
2019.12.13,23,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
2019.12.13,24,"Sam Smith",,"I Feel Love"
2019.12.13,25,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
2019.12.13,26,Lizzo,,"Truth Hurts"
2019.12.13,27,"Major Lazer","J Balvin; El Alfa","Que Calor"
2019.12.13,28,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
2019.12.13,29,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
2019.12.13,30,SHAED,ZAYN,Trampoline
2019.12.13,31,"Sabrina Carpenter",Uhmeer,"Hold Tight"
2019.12.13,32,"Jax Jones; Bebe Rexha",,Harder
2019.12.13,33,"Iggy Azalea; Alice Chater",,Lola
2019.12.13,34,Saweetie,,"My Type"
2019.12.13,35,MAX,Chromeo,Checklist
2019.12.13,36,"Lana Del Rey",,"Doin' Time"
2019.12.13,37,"Billie Eilish",,"bad guy"
2019.12.13,38,j-hope,"Becky G","Chicken Noodle Soup"
2019.12.13,39,"Marian Hill; Dounia",,"Take A Number"
2019.12.13,40,"Miley Cyrus",,"Mother's Daughter"
2019.12.13,41,Foals,,"White Onions"
2019.12.13,42,"Taylor Swift",,Lover
2019.12.13,43,"Arizona Zervas",,ROXANNE
2019.12.13,44,"Dan + Shay; Justin Bieber",,"10,000 Hours"
2019.12.13,45,"Meghan Trainor","Mike Sabath",Wave
2019.12.13,46,"Tones and I",,"Dance Monkey"
2019.12.13,47,"Sam Smith",,"How Do You Sleep?"
2019.12.13,48,Halsey,,Nightmare
2019.12.13,49,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
2019.12.13,50,"Harry Styles",,"Lights Up"
