"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,SZA,,"Kill Bill"
,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,4,"Taylor Swift",,"Cruel Summer"
,5,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,6,"Zach Bryan",,"Something in the Orange"
,7,Gunna,,fukumean
,8,"Miley Cyrus",,Flowers
,9,"Morgan Wallen",,"You Proof"
,10,"Doja Cat",,"Paint The Town Red"
,11,"J. Cole",,"No Role Modelz"
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,"Taylor Swift",,Anti-Hero
,14,"Olivia Rodrigo",,vampire
,15,"Tyler, The Creator","Kali Uchis","See You Again"
,16,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,17,SZA,,Snooze
,18,"Luke Combs",,"Fast Car"
,19,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,20,"Lil Uzi Vert",,"Just Wanna Rock"
,21,"Drake; 21 Savage",,"Rich Flex"
,22,"Harry Styles",,"As It Was"
,23,"The Weeknd",,"Die For You"
,24,"Morgan Wallen",,"Wasted On You"
,25,"Grupo Frontera; Bad Bunny",,"un x100to"
,26,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,27,JVKE,,"golden hour"
,28,"Morgan Wallen",,"Thinkin' Bout Me"
,29,"Steve Lacy",,"Bad Habit"
,30,Drake,Yeat,IDGAF
,31,"Travis Scott",,"I KNOW?"
,32,Mitski,,"My Love Mine All Mine"
,33,Miguel,,"Sure Thing"
,34,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,35,"Jack Harlow",,"Lovin On Me"
,36,"Olivia Rodrigo",,"bad idea right?"
,37,Drake,,"Search & Rescue"
,38,"Tate McRae",,greedy
,39,"Lil Durk","J. Cole","All My Life"
,40,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
