"Chart ID",Position,Artist,Featured,"Song Title"
091520-justintr15,1,Dreamcatcher,,BOCA
091520-justintr15,2,Jessi,,"NUNU NANA"
091520-justintr15,3,"JEON SOMI",,"What You Waiting For"
091520-justintr15,4,HYO,"Loopy; JEON SOYEON",Dessert
091520-justintr15,5,INNA,,"Not My Baby"
091520-justintr15,6,"Stray Kids",,"God's Menu"
091520-justintr15,7,Dreamcatcher,,"R.o.S.E Blue"
091520-justintr15,8,"Stray Kids",,"Mixtape: Gone Days"
091520-justintr15,9,"Stray Kids",,Easy
091520-justintr15,10,CLC,,HELICOPTER
091520-justintr15,11,"Red Velvet - IRENE & SEULGI",,Monster
091520-justintr15,12,SF9,,"Summer Breeze"
091520-justintr15,13,TREASURE,,BOY
091520-justintr15,14,SOYOU,,"GOTTA GO"
091520-justintr15,15,SEVENTEEN,,"Left & Right"
091520-justintr15,16,Dreamcatcher,,"And There Was No One Left"
091520-justintr15,17,keshi,,more
091520-justintr15,18,(G)I-DLE,,"DUMDi DUMDi"
091520-justintr15,19,ZICO,Rain,"Summer Hate"
091520-justintr15,20,"Rocket Punch",,JUICY
091520-justintr15,21,ATEEZ,,INCEPTION
091520-justintr15,22,Reol,,"THE SIXTH SENSE (第六感)"
091520-justintr15,23,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
091520-justintr15,24,"BLACKPINK; Selena Gomez",,"Ice Cream"
091520-justintr15,25,Perfume,,"Spending all my time"
091520-justintr15,26,"Stray Kids",,Hellevator
091520-justintr15,27,BLACKPINK,,"How You Like That"
091520-justintr15,28,"Haruma Miura",,"Night Diver"
091520-justintr15,29,"Vincent Bueno",,Alive
091520-justintr15,30,"Stray Kids",,"Victory Song"
091520-justintr15,31,GFRIEND,,Apple
091520-justintr15,32,"Troye Sivan",,Easy
091520-justintr15,33,VERIVERY,,"Lay Back"
091520-justintr15,34,"Zedd; Jasmine Thompson",,Funny
091520-justintr15,35,"BALLISTIK BOYZ from EXILE TRIBE",,"SUMMER HYPE"
091520-justintr15,36,ONEUS,,"To Be Or Not To Be"
091520-justintr15,37,Da-iCE,,"DREAMIN' ON"
091520-justintr15,38,"Rina Sawayama",,XS
091520-justintr15,39,"Girls' Generation",,"Into The New World"
091520-justintr15,40,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
091520-justintr15,41,WONHO,,"Losing You"
091520-justintr15,42,HWASA,,María
091520-justintr15,43,"CHUNG HA",CHANGMO,PLAY
091520-justintr15,44,WayV,,"Turn Back Time (超时空 回)"
091520-justintr15,45,"Ella Henderson",,"Take Care of You"
091520-justintr15,46,NiziU,,"Make You Happy"
091520-justintr15,47,"Yellow Claw; Weird Genius",Reikko,Hush
091520-justintr15,48,"SECRET NUMBER",,"Who Dis?"
091520-justintr15,49,"Jonas Blue; MAX",,Naked
091520-justintr15,50,SUNMI,,"pporappippam 보라빛 밤"
