"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Greta Van Fleet",,"My Way, Soon"
,2,"Lindsay Lohan",,Rumors
,3,"The 1975",,"Inside Your Mind"
,4,"Lana Del Rey",,"Love song"
,5,"Caroline Polachek",,"Look At Me Now"
,6,"Los Campesinos!",,"This Is How You Spell ""HAHAHA, We Destroyed the Hopes and Dreams of a Generation of Faux-Romantics"""
,7,78violet,,Hothouse
,8,"Greta Van Fleet",,"Light My Love"
,9,"Billie Eilish",,"Halley's Comet"
,10,"Hey Violet",,Clean
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,"Antarctigo Vespucci",,"Breathless on DVD"
,13,"Greta Van Fleet",,"Built By Nations"
,14,"Ben Platt",,"Grow As We Go"
,15,"Alicia Keys",,Butterflyz
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Miley Cyrus",,"Midnight Sky"
,18,ABBA,,"Honey, Honey"
,19,"The Smiths",,"Heaven Knows I'm Miserable Now"
,20,"Aly & AJ",,Listen!!!
,21,"Miley Cyrus",,"The Floyd Song (Sunrise)"
,22,"Greta Van Fleet",,"Heat Above"
,23,"David Bowie",,"Life On Mars?"
,24,"Arctic Monkeys",,"R U Mine?"
,25,"Lana Del Rey",,"God Bless America - and All the Beautiful Women In It"
,26,"Ricky Montgomery",,"Line Without A Hook"
,27,"Carly Rae Jepsen",,"Party for One"
,28,"Taylor Swift",,"I Forgot That You Existed"
,29,Madonna,,"Come Alive"
,30,"Greta Van Fleet",,"Stardust Chords"
,31,Grimes,,Genesis
,32,"Janelle Monáe","Zoë Kravitz",Screwed
,33,"Kailee Morgue",,"Wisconsin Ave"
,34,"Greta Van Fleet",,"Trip the Light Fantastic"
,35,"Miley Cyrus",,"Golden G String"
,36,Halsey,,"You asked for this"
,37,"Lana Del Rey",,"Mariners Apartment Complex"
,38,"Taylor Swift",,"long story short"
,39,"Janelle Monáe",Grimes,Pynk
,40,"Billie Eilish",,"Therefore I Am"
