"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Bebe Rexha",,Harder
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,"Iggy Azalea",,Team
,4,"Hyphen Hyphen",,"Endless Lines"
,5,"Little Mix",,Move
,6,"Little Mix",,"Bounce Back"
,7,"Little Mix",,"Private Show"
,8,"Diddy - Dirty Money","Rick Ross; Nicki Minaj","Hello Good Morning"
,9,Reykon,"Bebe Rexha","All The Way"
,10,"Iggy Azalea",,Work
,11,"Little Mix",,Wings
,12,"Little Mix",,"Love Me Like You"
,13,"Little Mix",,"Love Me Or Leave Me"
,14,"Little Mix",,"Good Enough"
,15,"Billie Eilish",,"bury a friend"
