"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bob Sinclar; A-Trak",,"Deep Inside Of Me"
,2,Ghost,,"Mary On A Cross"
,3,"Taylor Swift",,Anti-Hero
,4,"Sam Smith; Kim Petras",,Unholy
,5,Rihanna,,"Lift Me Up"
,6,"Shane Codd; Bryn Christopher",,"Feels So Good"
,7,Almero,,"Come Back Again"
,8,"The Weeknd",,"Less Than Zero"
,9,"The Killers",,boy
,10,"Fred again..",,"Clara (the night is dark)"
,11,MisterWives,,"Where Do We Go From Here?"
,12,"Franky Wah",,"I Know You"
,13,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,14,Ghost,,Spillways
,15,"The 1975",,"I'm In Love With You"
,16,"Marco Mengoni",,"Tutti I Miei Ricordi"
,17,Måneskin,,"THE LONELIEST"
,18,"LP Giobbi","Caroline Byrne","Forever And A Day"
,19,ROSALÍA,,DESPECHÁ
,20,"Armin van Buuren",Wrabel,"Feel Again"
,21,Beyoncé,,"SUMMER RENAISSANCE"
,22,"Joel Corry; Becky Hill",,HISTORY
,23,"Hot Chip",,Eleanor
,24,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,25,"CamelPhat; Mathame",,Believe
,26,"Franky Wah",Lusaint,"Find Out Who We Are"
,27,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,28,"Nicki Minaj",,"Super Freaky Girl"
,29,"Jessie Ware",,"Free Yourself"
,30,"Nicki Minaj; Maluma; Myriam Fares",,"Tukoh Taka"
,31,"The Weeknd",,"Out of Time"
,32,"Marco Mengoni",,"No Stress"
,33,Lizzo,,"2 Be Loved (Am I Ready)"
,34,"Emeli Sandé","Nile Rodgers","When Someone Loves You"
,35,"Meghan Trainor",,"Made You Look"
,36,"Anish Kumar",,Steamroller
,37,"Harry Styles",,"Late Night Talking"
,38,Gorillaz,Thundercat,"Cracker Island"
,39,ARTY,,"So Good To Me"
,40,"David Holmes; Raven Violet",,"It's Over If We Run Out Of Love"
,41,"Oliver Heldens; Tchami","Anabel Englund",LOW
,42,"Elton John; Britney Spears",,"Hold Me Closer"
,43,"Sharon Van Etten",,Mistakes
,44,AVIRA,CAPS,"Falling Behind"
,45,"Porter Robinson; League Of Legends",,"Everything Goes On"
,46,"Salvatore Ganacci; Buy Now",,"Let You Do This"
,47,"Pioneer 11",,"Brain Dead"
,48,"Rebecca Ferguson",,"I Hope (Moto Blanco Radio Mix)"
,49,"Florence + the Machine",,Free
,50,Kx5,,"Take Me High"
,51,"Solardo; Vintage Culture; LOWES",,"Adidas & Pearls"
,52,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,53,"Seven Lions",Lights,"Stop Thinking"
,54,"Sam Fender",,"Getting Started"
,55,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,56,"Franky Wah; AR/CO",,"Under The Sun"
,57,"Betty Who",,"BLOW OUT MY CANDLE"
,58,"Madonna; Tokischa",,"Hung Up on Tokischa"
,59,P!nk,,"Never Gonna Not Dance Again"
,60,"Imagine Dragons",,Sharks
,61,"Tove Lo; SG Lewis",,"Call on Me"
,62,"Armin van Buuren","Simon Ward","Hey (I Miss You)"
,63,Spoon,,"My Babe"
,64,"Bob Moses; Kasablanca",,Afterglow
,65,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,66,RAYE,,"Black Mascara."
,67,"Ann Wilson",,"Forget Her"
,68,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,69,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,70,Kx5,Hayla,Escape
,71,"St. Lucia",,"Gimme The Night"
,72,ACRAZE,Goodboys,Believe
,73,"Felix Jaehn; Ray Dalton",,"Call It Love"
,74,"The Smashing Pumpkins",,Beguiled
,75,"Nunchi Coup; Yulanda",,"Under The Scars"
,76,Kx5,"The Moth & The Flame",Alive
,77,"Oliver Tree; Robin Schulz",,"Miss You"
,78,"Shakira; Ozuna",,Monotonía
,79,Nickelback,,"San Quentin"
,80,KAYTRANADA,H.E.R.,Intimidated
,81,"Elderbrook; Tourist",,Howl
,82,"Nation Of Language",,"Across That Fine Line"
,83,"Pioneer 11","Dave Harrington","Hero Of Modernity"
,84,"John Summit","Hannah Boleyn","Show Me"
,85,"SG Lewis",,Lifetime
,86,"First Aid Kit",,Palomino
,87,"Chris Lake",Aatig,"In The Yuma"
,88,Rudimental,,"Break My Heart"
,89,Kx5,"James French",Avalanche
,90,"The Wombats",,"Is This What It Feels Like To Feel Like This?"
,91,"Leela James",,"Reach For It"
,92,Beyoncé,,"BREAK MY SOUL"
,93,Chromeo,,"Raspberry Blush"
,94,"Yeah Yeah Yeahs",,Wolf
,95,"Tritonal; Eric Lumiere",,"Something Beautiful"
,96,Nickelback,,"High Time"
,97,"ARTBAT; Argy; Zafrir",,Tibet
,98,Disturbed,"Ann Wilson","Don't Tell Me"
,99,Beyoncé,,"ALIEN SUPERSTAR"
,100,Lizzo,,"About Damn Time"
