"Chart ID",Position,Artist,Featured,"Song Title"
,1,Konstrakta,,"In corpore sano"
,2,MARO,,"saudade, saudade"
,3,Ivona,,Znam
,4,"Monika LIU",,Sentimentai
,5,"Cornelia Jakobs",,"Hold Me Closer"
,6,"Giusy Ferreri",,Miele
,7,"Cazzi Opeia",,"I Can't Get Enough"
,8,"Marco Mengoni",Madame,"Mi fiderò"
,9,S10,,"De Diepte"
,10,Systur,,"Með hækkandi sól"
,11,STEFAN,,Hope
,12,Alvan,Ahez,Fulenn
,13,"Ronela Hajati",,SEKRET
,14,AIDAN,,Ritmu
,15,BESS,,"Ram pam pam"
,16,"Angèle; Damso",,Démons
,17,"Pauline Chagne",,"Nuit Pauline"
,18,sangiovanni,,farfalle
,19,"Sara Jo",,Muškarčina
,20,KALUSH,,"Stefania (Kalush Orchestra)"
