"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucie Jones",,"Never Give Up on You"
,2,Merely,,Scandinavia
,3,"Petula Clark",,"Sacrifice My Heart"
,4,Dumblonde,,"Carry On"
,5,Epica,,"Storm The Sorrow"
,6,"Clare Maguire",,"Elizabeth Taylor"
,7,"Alice on the Roof",,"Lucky You"
,8,"Todrick Hall","Nicole Scherzinger",Papi
,9,MARINA,,Hollywood
,10,"Gabrielle Aplin",,"Miss You"
,11,"Michelle Treacy",,Armageddon
,12,"St. Vincent",,Cheerleader
,13,"Catharina Zühlke",,"Perfect Villain"
,14,"Roisin El Cherif",,Kerosene
,15,"Lily Allen",,"Take My Place"
,16,YADi,,Guillotine
,17,MARINA,,"Can't Pin Me Down"
,18,"Rovena Dilo",,"Gjeje Nje Jeter"
,19,"Olivia Garcia",,"Freedom Hearts"
,20,"Norma John",,Blackbird
