"Chart ID",Position,Artist,Featured,"Song Title"
080810-briry,1,"Gabriella Cilmi",,"Hearts Don't Lie"
080810-briry,2,Beyoncé,,"Why Don't You Love Me"
080810-briry,3,"Lady Gaga",,Alejandro
080810-briry,4,"Silversun Pickups",,"The Royal We"
080810-briry,5,Shinedown,,"The Crow & the Butterfly"
080810-briry,6,"Brandon Flowers",,Crossfire
080810-briry,7,Robyn,,"Dancing on My Own"
080810-briry,8,Pitty,,Fracasso
080810-briry,9,Alphabeat,,DJ
080810-briry,10,"Katy Perry","Snoop Dogg","California Gurls"
080810-briry,11,"Ou Est Le Swimming Pool",,"Dance The Way I Feel"
080810-briry,12,"Vanessa Amorosi","Seany B","Mr Mysterious"
080810-briry,13,"Kelly Rowland","David Guetta",Commander
080810-briry,14,Muse,,"Neutron Star Collision (Love Is Forever)"
080810-briry,15,"Thirty Seconds to Mars",,"Closer To The Edge"
080810-briry,16,Deluka,,Cascade
080810-briry,17,M.I.A.,,"Born Free"
080810-briry,18,"Ellie Goulding",,"Guns and Horses"
080810-briry,19,"Michael Paynter","The Veronicas","Love The Fall"
080810-briry,20,"Kylie Minogue",,"All the Lovers"
