"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Into the Blue"
,2,"Dannii Minogue",,"On the Loop"
,3,"Dannii Minogue",,"I Begin to Wonder"
,3,"Lana Del Rey",,"The Next Best American Record"
,5,"Dannii Minogue",,"Put the Needle on It"
,6,"Kylie Minogue",,Sexercize
,7,"Charli XCX",HAIM,Warm
,7,"Natasha Bedingfield",,"No Man I See"
,9,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,10,"Kylie Minogue",,"Mr President"
,10,"Lana Del Rey",,California
,10,"Kylie Minogue",,"Sleeping with the Enemy"
,10,"Lana Del Rey",,Bartender
,10,"Kylie Minogue",,"Les Sex"
,10,"Kylie Minogue",,"Can't Get You Out of My Head"
,10,"Dannii Minogue",,"Hey! (So What)"
,10,"Kylie Minogue",,"Kiss Me Once"
,18,"Kylie Minogue",,"Good Like That"
,18,"Kylie Minogue",,Skirt
,18,"Kylie Minogue",,"Sexy Love"
,18,"Kylie Minogue",,"Million Miles"
,18,"Kylie Minogue",,Crystallize
,18,"Kylie Minogue",,"2 Hearts"
,18,"Charli XCX","Sky Ferreira","Cross You Out"
,18,"Camila Cabello",,Liar
,26,"Kylie Minogue",,"I Was Gonna Cancel"
,26,"Kylie Minogue",,"New York City"
,26,"Kylie Minogue",,Voodoo
,26,"Lana Del Rey",,"Love song"
,26,"Natasha Bedingfield",,"Pocketful of Sunshine"
,26,"Natasha Bedingfield",,"Sweet Nothing"
