"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashanti,,Foolish
,2,Beyoncé,JAY-Z,"Upgrade U"
,3,"Gwen Stefani",Akon,"The Sweet Escape"
,4,"Olivia Rodrigo",,"deja vu"
,5,"TINI; Maria Becerra",,Miénteme
,6,"Kelly Rowland","Lil Wayne",Motivation
,7,"Leona Lewis",,"Bleeding Love"
,8,Fergie,,"Big Girls Don't Cry (Personal)"
,9,H.E.R.,"Chris Brown","Come Through"
,10,"Destiny's Child",,"Say My Name"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,13,"Rauw Alejandro",,"Todo de Ti"
,14,"Mariah Carey",JAY-Z,Heartbreaker
,15,"Nicki Minaj",,"Barbie Dreams"
,16,"Billie Eilish",,NDA
,17,Cassie,,"Me & U"
,18,Normani,"Cardi B","Wild Side"
,19,"Cardi B",,Up
,20,"Doja Cat",SZA,"Kiss Me More"
,21,Ingratax,,París
,22,"Summer Walker; USHER",,"Come Thru"
,23,"Mariah Carey",,"We Belong Together"
,24,"Missy Elliott",,"Work It"
,25,Wizkid,Tems,Essence
,26,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
,29,Fergie,will.i.am,Fergalicious
,30,"Olivia Rodrigo",,"good 4 u"
,31,"Destiny's Child",,Bootylicious
,32,"Jennifer Paige",,Crush
,33,Fergie,Ludacris,Glamorous
,34,"Destiny's Child",,Survivor
,35,"Natasha Bedingfield",,Unwritten
,36,Akon,,"Don't Matter"
,37,TLC,,Waterfalls
,38,Normani,,Motivation
,39,"Ariana Grande",,"God is a woman"
,40,"Danity Kane",,Damaged
,41,"Nicki Minaj",,"Your Love"
,42,Flume,KAI,"Never Be Like You"
,43,Cassie,"Lil Wayne","Official Girl"
,44,"Jordin Sparks","Chris Brown","No Air"
,45,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,46,"Kali Uchis",,telepatía
,47,TLC,,"No Scrubs"
,48,SZA,"Travis Scott","Love Galore"
,49,Cassie,,Ditto
,50,Fergie,,Clumsy
