"Chart ID",Position,Artist,Featured,"Song Title"
,1,"King & Prince",,"Cinderella Girl"
,2,Slushii,"Hatsune Miku","Through The Night"
,3,"Hunter Hayes",,"Dear God"
,4,CASPA,,"The End Of The World"
,5,BESTIEM,MIRI,"Hanky Panky Funky Punky!"
,6,Poppy,,"In a Minute"
,7,"Lauren Daigle",,"You Say"
,8,TWICE,,"Dance the Night Away"
,9,Eminem,,Venom
,10,AKB48,,"Teacher Teacher"
,11,"Kero Kero Bonito",,"Time Today"
,12,KIRA,,"Bye Bye Boy"
,13,Eminem,,"The Real Slim Shady"
,14,"YonYon; SIRUP",,"Mirror (選択)"
,15,4B,"Megan Lee","Ice Cold"
,16,Eminem,"Joyner Lucas","Lucky You"
,17,MAG!C☆PRINCE,,"SUMMER LOVE"
,18,SIRUP,,"Do Well"
,19,Keyakizaka46,,Ambivalent
,20,"Maren Morris",,Rich
,21,Eminem,,Fall
,22,Eminem,,"The Ringer"
,23,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,24,NF,,Lie
,25,"Drake Bell",,"Gucci Gang"
,26,BLACKPINK,,"DDU-DU DDU-DU"
,27,Eminem,,"Without Me"
,28,"Hatsune Miku",,"Kiri, Yume, Maboroshi. (Mizu Yuki no Arekuruu)"
,29,"Danielle Bradbery; Thomas Rhett",,"Goodbye Summer"
,30,Eminem,,"When I'm Gone"
,31,"Tasake; Hatsune Miku",,Outsider
,32,"Country Girls",,"Boogie Woogie LOVE"
,33,"ONE OK ROCK",,Change
,34,MAG!C☆PRINCE,,UPDATE
,35,"Drake Bell","Lil Mama","Call Me When You're Lonely"
,36,Eminem,,Greatest
,37,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,38,"Hunter Hayes",,"One Shot"
,39,"Kelsea Ballerini",,"I Hate Love Songs"
,40,TWICE,,"Candy Pop"
,41,RHYMEBERRY,,"Chotto Yatte Mita Dake"
,42,Pentatonix,,"Despacito x Shape of You"
,43,LOONA,,favOriTe
,44,BABYMETAL,,Distortion
,45,Bazzi,"Camila Cabello",Beautiful
,46,"Haru Nemuri",,narashite
,47,Awkwafina,,Pockiez
,48,Eminem,"Royce Da 5'9""","Not Alike"
,49,Eminem,,"Stepping Stone"
,50,Eminem,"Jessie Reyez","Good Guy"
