"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,Shhh
,2,"Alan Walker",,Alone
,3,"Melanie Martinez",,"Pacify Her"
,4,Bouchra,,Yallah
,5,"The Chainsmokers",Halsey,Closer
,6,"Britney Spears",Tinashe,"Slumber Party"
,7,Krewella,,Team
,8,"Maria Nadim",,"Wanna Be Free"
,9,"The Chainsmokers",,Paris
,10,"Sofi Tukker",,Drinkee
,11,ROZES,,"Under the Grave"
,12,"machineheart; Vanic",,Circles
,13,"Melanie Martinez",,"Mrs. Potato Head"
,14,"Burak Yeter","Danelle Sandoval",Tuesday
,15,"Roby Fayer",,"Long Distance Romance"
,16,"Bebe Rexha",,"I Got You"
,17,"Madeline Juno",,Waldbrand
,18,Jain,,Makeba
,19,Vugarixx,Tomris,"Payiz Geldi"
,20,BETSY,,"Lost & Found"
