"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benson Boone",,"Beautiful Things"
,2,"Natasha Bedingfield",,Unwritten
,3,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,4,"cassö; RAYE; D-Block Europe",,Prada
,5,"Luciano; Omah Lay",,"Another Vibe"
,6,Alok,"Mondello'G; Ceres; Tribbs","LET'S GET FKD UP"
,7,"Tate McRae",,greedy
,8,"Jack Harlow",,"Lovin On Me"
,9,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,10,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,11,Ofenbach,"Norma Jean Martine",Overdrive
,12,"Kenya Grace",,Strangers
,13,"Teddy Swims",,"Lose Control"
,14,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,15,CYRIL,,"Stumblin' In"
,16,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,17,"21 Savage",,redrum
,18,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,19,"The Weeknd; Madonna","Playboi Carti",Popular
,20,"YG Marley",,"Praise Jah In The Moonlight"
,21,"Miley Cyrus",,Flowers
,22,"Travis Scott","Playboi Carti",FE!N
,23,"Chris Brown",,"Angel Numbers / Ten Toes"
,24,Creeds,,"Push Up"
,25,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
