"Chart ID",Position,Artist,Featured,"Song Title"
13,1,"Bad Bunny; Jhayco",,DÁKITI
13,2,24kGoldn,"iann dior",Mood
13,3,"Ariana Grande",,positions
13,4,BTS,,Dynamite
13,5,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
13,6,"Billie Eilish",,"Therefore I Am"
13,7,"The Weeknd",,"Blinding Lights"
13,8,Maluma,,Hawái
13,9,"Shawn Mendes; Justin Bieber",,Monster
13,10,"KAROL G",,Bichota
13,11,BTS,,"Life Goes On"
13,12,"Ariana Grande",,34+35
13,13,"Bad Bunny",,"TE MUDASTE"
13,14,"Miley Cyrus","Dua Lipa",Prisoner
13,15,"Miley Cyrus",,"Midnight Sky"
13,16,"Dua Lipa",,Levitating
13,17,"Justin Bieber; benny blanco",,Lonely
13,18,"Justin Bieber","Chance the Rapper",Holy
13,19,"Megan Thee Stallion",,Body
13,20,"Pop Smoke",,"What You Know Bout Love"
13,21,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
13,22,"Tate McRae",,"you broke me first"
13,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
13,24,"Tones and I",,"Dance Monkey"
13,25,"Joel Corry",MNEK,"Head & Heart"
13,26,CJ,,Whoopty
13,27,LiSA,,Homura
13,28,"Lewis Capaldi",,"Someone You Loved"
13,29,"Shawn Mendes",,Wonder
13,30,"Ariana Grande",,pov
13,31,Farruko,,"La Tóxica"
13,32,Camilo,,"Vida de Rico"
13,33,"Lewis Capaldi",,"Before You Go"
13,34,"Post Malone; Swae Lee",,Sunflower
13,35,NiziU,,"Step and a step"
13,36,"Cardi B","Megan Thee Stallion",WAP
13,37,"Jack Harlow",,"WHATS POPPIN"
13,38,"Jason Derulo",,"Take You Dancing"
13,39,"Sam Smith",,Diamonds
13,40,TWICE,,"I CAN'T STOP ME"
