"Chart ID",Position,Artist,Featured,"Song Title"
030914-briry,1,Beyoncé,JAY-Z,"Drunk in Love"
030914-briry,2,"Neon Jungle",,Braveheart
030914-briry,3,M.I.A.,,Y.A.L.A.
030914-briry,4,"Jake Bugg",,"What Doesn't Kill You"
030914-briry,5,"Rebecca Ferguson",,"I Hope"
030914-briry,6,Birdy,,"Light Me Up"
030914-briry,7,GJan,,"Now You"
030914-briry,8,"Jessica Mauboy",,Beautiful
030914-briry,9,"James Arthur",,Recovery
030914-briry,10,"Chlöe Howl",,Rumour
030914-briry,11,"Ellie Goulding",,"Goodness Gracious"
030914-briry,12,Eminem,Rihanna,"The Monster"
030914-briry,13,"Young The Giant",,Crystallized
030914-briry,14,Nabiha,,"Bang That Drum"
030914-briry,15,"White Lies",,"First Time Caller"
030914-briry,16,"The Killers",,"Just Another Girl"
030914-briry,17,"KT Tunstall",,"Come On, Get In"
030914-briry,18,"Katy B",,"5 AM"
030914-briry,19,"Ms Murphy",,"Ritual Union"
030914-briry,20,Bastille,,"Of The Night"
