"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,Drake,,"God's Plan"
,3,"Camila Cabello","Young Thug",Havana
,4,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,5,"Selena Gomez; Marshmello",,Wolves
,6,"Camila Cabello",,"Never Be the Same"
,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,8,"Dua Lipa",,"New Rules"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,"G-Eazy; Halsey",,"Him & I"
,13,"Charlie Puth",,"How Long"
,14,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,15,"Dua Lipa",,IDGAF
,16,NF,,"Let You Down"
,17,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Imagine Dragons",,Thunder
,20,"Rita Ora",,Anywhere
