"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Chris Stapleton",,"You Should Probably Leave"
,3,"sad alex",,"new heartbreak"
,4,ODESZA,"Bettye LaVette","The Last Goodbye"
,5,"Janet Jackson",,"Together Again"
,6,"The Weeknd",,Sacrifice
,7,"The Weeknd",,"Out of Time"
,8,Adele,,"Easy On Me"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,10,"Utada Hikaru",,"Kimi ni Muchuu"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,12,"RÜFÜS DU SOL",,"On My Knees"
,13,"Little Mix",,"Between Us"
,14,"Dr. Dre","Snoop Dogg","Still D.R.E."
,15,LiSA,,Akeboshi
,16,"The Weeknd",,"Less Than Zero"
,17,"Frank Ocean",,Lost
,18,"Ari Lennox",,Pressure
,19,"The Weeknd",,"How Do I Make You Love Me?"
,20,Eminem,,"Lose Yourself"
,21,"Jack Harlow",,"Nail Tech"
,22,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,23,Saweetie,H.E.R.,Closer
,24,"Royal Blood",,"Trouble's Coming"
,25,"The Weeknd",,Gasoline
,26,"Alesso; Katy Perry",,"When I'm Gone"
,27,Aimer,,"Zankyou Sanka"
,28,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,29,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,30,"Sebastián Yatra",,"Tacones Rojos"
,31,Adele,,"Oh My God"
,32,"The Weeknd",,"Don't Break My Heart"
,33,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,34,SiM,,"The Rumbling"
,35,"Diamante Eléctrico",,"Suéltame, Bogotá"
,36,"Megan Thee Stallion",,"Megan's Piano"
,37,Adele,,"Hold On"
,38,"Young & Sick",,"Ohh My Ghosts"
,39,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,40,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,41,"Doja Cat",,"Get Into It (Yuh)"
,42,"The Weeknd",,"Is There Someone Else?"
,43,YOASOBI,,Mr.
,44,"Shenseea; Megan Thee Stallion",,Lick
,45,"Cody Johnson",,"'Til You Can't"
,46,"Doja Cat",,"Celebrity Skin"
,47,"Sam Fender",,"Seventeen Going Under"
,48,"Mary J. Blige",,"Good Morning Gorgeous"
,49,"The Rare Occasions",,Notion
,50,"Em Beihold",,"Numb Little Bug"
