"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"As If It's Your Last"
,2,WJSN,,"Dreams Come True"
,3,VIXX,,Scentist
,4,BTS,,"Blood Sweat & Tears"
,5,BTS,,"Spring Day"
,6,"Agust D",,"give it to me"
,7,"Ariana Grande",,"no tears left to cry"
,8,AOA,,"Heart Attack"
,9,"WANNA ONE",,Boomerang
,10,j-hope,,"Daydream (백일몽)"
,11,"Golden Child",,"It's U"
,12,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,13,"Jeong Sewoon",,"Baby It's U"
,14,CLC,,"BLACK DRESS"
,15,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,16,BoA,,"ONE SHOT, TWO SHOT"
,17,TWICE,,"What Is Love?"
,18,BTS,,DNA
,19,"NU'EST W",,"Where You At"
,20,SUNMI,,Heroine
,21,VICTON,,"Remember Me"
,22,"Calum Scott",,"You Are the Reason"
,23,SF9,,"Mamma Mia"
,24,Crush,,Beautiful
,25,"MONSTA X",,Jealousy
,26,"V; JIN (BTS)",,"It's Definitely You"
,27,JBJ,,"My Flower"
,28,TWICE,,LIKEY
,29,"NCT; NCT 127",,TOUCH
,30,"Boys Republic",,"Get Down"
,31,"Zedd; Maren Morris; Grey",,"The Middle"
,32,SUNMI,,Gashina
,33,TWICE,,"Heart Shaker"
,34,"Red Velvet",,Peek-A-Boo
,35,"WANNA ONE",,Beautiful
,36,GOT7,,Look
,37,PENTAGON,,Shine
,38,"Red Velvet",,"Bad Boy"
,39,"THE BOYZ",,"Giddy Up"
,40,Lauv,,"I Like Me Better"
,41,"Super Junior","Leslie Grace","Lo Siento"
,42,GFRIEND,,Navillera
,43,"Jung Yonghwa",LOCO,"That Girl"
,44,JONGHYUN,,Shinin'
,45,"WANNA ONE",,"I Promise You (I.P.U.)"
,46,"Weki Meki",,"La La La"
,47,"NCT; NCT U",,Boss
,48,"CHUNG HA",,"Roller Coaster"
,49,"OH MY GIRL",,"Secret Garden"
,50,MAMAMOO,,"Starry Night"
