"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-010393,1,"Whitney Houston",,"I Will Always Love You"
boofrnds-010393,2,"Rage Against the Machine",,"Killing in the Name"
boofrnds-010393,3,"Red Hot Chili Peppers",,"Behind the Sun"
boofrnds-010393,4,"Pearl Jam",,Black
boofrnds-010393,5,"Duran Duran",,"Ordinary World"
boofrnds-010393,6,"Kylie Minogue",,Celebration
boofrnds-010393,7,Nirvana,,Lithium
boofrnds-010393,8,"Take That",,"Could It Be Magic"
boofrnds-010393,9,"The Prodigy",,"Out of Space"
boofrnds-010393,10,"10,000 Maniacs",,"These Are Days"
boofrnds-010393,11,R.E.M.,,"Man on the Moon"
boofrnds-010393,12,"Faith No More",,"Everything's Ruined"
boofrnds-010393,13,Enya,,"The Celts"
boofrnds-010393,14,Radiohead,,Creep
boofrnds-010393,15,"Kenny G",,"Forever in Love"
boofrnds-010393,16,"The Cure",,"A Letter to Elise"
boofrnds-010393,17,INXS,,"Taste It"
boofrnds-010393,18,Madonna,,"Deeper and Deeper"
boofrnds-010393,19,"Sonic Youth",,"Youth Against Fascism"
boofrnds-010393,20,"Stone Temple Pilots",,"Sex Type Thing"
