"Chart ID",Position,Artist,Featured,"Song Title"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,1,"Kodak Black",,"Super Gremlin"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,2,"Rod Wave",,"By Your Side"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,3,Giveon,,"For Tonight"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,4,"Nardo Wick","Future; Lil Baby","Me or Sum"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,5,Drake,"21 Savage; Project Pat","Knife Talk"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,6,"Gunna; Future","Young Thug","pushin P"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,7,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,8,"Rod Wave",,"Cold December"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,9,"Baby Keem; Kendrick Lamar",,"family ties"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,10,Drake,"Future; Young Thug","Way 2 Sexy"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,11,"Lil Durk","Morgan Wallen","Broadway Girls"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,12,"Fireboy DML; Ed Sheeran",,Peru
parlezvouslabaguettesvp-2-2-2-2-2-2-2,13,"Polo G",,RAPSTAR
parlezvouslabaguettesvp-2-2-2-2-2-2-2,14,Drake,"Lil Baby","Wants and Needs"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,15,XXXTENTACION,,"vice city"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,16,Gunna,Drake,"P power"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,17,"Juice WRLD",,"All Girls Are the Same"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,18,"Justin Bieber",,Ghost
parlezvouslabaguettesvp-2-2-2-2-2-2-2,19,"Juice WRLD; Justin Bieber",,"Wandered To LA"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,20,"Juice WRLD","Polo G; Trippie Redd",Feline
parlezvouslabaguettesvp-2-2-2-2-2-2-2,21,Latto,,"Big Energy"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,22,ACRAZE,Cherish,"Do It To It"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,23,Drake,"Lil Durk; Giveon","In The Bible"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,24,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
parlezvouslabaguettesvp-2-2-2-2-2-2-2,25,"Mahmood; BLANCO",,Brividi
