"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,Aerosmith,,"Mama Kin"
,3,"Bat for Lashes",,"Horse and I"
,4,"Bruce Springsteen",,"It's Hard To Be A Saint In The City"
,5,"Bruce Springsteen",,"The Promised Land"
,6,"David Bowie",,"Cygnet Committee"
,7,"Jonny Greenwood",,"Moon Trills"
,8,"Lana Del Rey",,"Tulsa Jesus Freak"
,9,Radiohead,,Bones
,10,Radiohead,,"Fake Plastic Trees"
,11,Radiohead,,"How to Disappear Completely"
,12,Radiohead,,Lull
,13,Radiohead,,"Pulk/Pull Revolving Doors"
,14,"Red Hot Chili Peppers",,Otherside
,15,"Sonic Youth",,Superstar
,16,"The Beatles",,"Nowhere Man"
,17,"The Cranberries",,"Daffodil Lament"
,18,Adele,,Hello
,19,Aerosmith,,"Dream On"
,20,Aerosmith,,"I Don't Want To Miss A Thing"
