"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Orla Gartland",,Zombie!
,2,"Tiger Lily",,lightning
,3,JOON,"Bark Bark Disco","'Til The End"
,4,"Sun June",,Singing
,5,"Duplex Heart","Judith Rindeskog","Keep Coming Back to the Start"
,6,"Hey, King!",,"Get Up"
,7,"Kero Kero Bonito",,21/04/20
,8,"Phil Gerus",,"Pass It Through Me"
,9,"Hannah Jadagu",,Sundown
,10,HYRA,,"Broken Heart"
,11,"Lucy Gaffney",,"Star Sign Lover"
,12,Ratboys,,"Cacao to Cacao"
,13,Tupperwave,,"Cloud Surfing"
,14,"Ace Buchannon",,"Buns of Steel 2021"
,15,"Beach Bunny","Tegan and Sara","Cloud 9"
,16,dodie,,"Hate Myself (Georgia Remix)"
,17,"Ellen Winter",,Mantras
,18,HARLOE,,"Crush On You (Latroit & Pretty Garter Remix)"
,19,NewDad,,"I Don't Recognise You"
,20,"Ora the Molecule",,Creator
,21,RAC,"Luna Shadows",Boomerang
,22,beabadoobee,,"Last Day On Earth"
,23,BiSH,,"in case..."
,24,"Dirty Projectors",,"Lose Your Love (Chromeo Remix)"
,25,ELIO,Babygirl,"When U Saw Love"
,26,"Greta Isaac",,"Like Me"
,27,Litany,,Uh-huh
,28,Ratboys,,Collected
,29,"Tove Lo",,"sadder badder cooler (Liu Remix)"
,30,Tupperwave,,"This Is It"
,31,Ultraflex,,"Full of Lust"
,32,"VHS Dreams",,Superstring
,33,Chromatics,,"TOY (ATRIP Remix)"
,34,"Emma Blackery",,Brutus
,35,"Haley Blais",,"On a Weekend"
,36,"illuminati hotties",,MMMOOOAAAAAYAYA
,37,"imugi 이무기",,"Somebody Else"
,38,"Kacey Johansing",,"I Try"
,39,"Knox Fortune",,Gemini
,40,Oklou,,SGSY
