"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kito,"Winona Oak","Skin & Bones"
,2,"Britney Spears",,"My Only Wish (This Year)"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Mariah Carey",,"O Holy Night"
,5,"Doja Cat",,Woman
,6,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,7,"Olivia Rodrigo",,"jealousy, jealousy"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,Halsey,,"I am not a woman, I'm a god"
,10,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,11,"Armin van Buuren",Susana,Shivers
,12,"Kelly Clarkson",,"Underneath the Tree"
,13,"Doja Cat","Rico Nasty","Tia Tamera"
,14,Wham!,,"Last Christmas"
,15,"Billie Eilish",,"I Didn't Change My Number"
,16,"Taylor Swift",,"Last Christmas"
,17,ROSALÍA,"The Weeknd","LA FAMA"
,18,"Meghan Trainor","Earth, Wind & Fire",Holidays
,19,Adele,,"Chasing Pavements"
,20,"Mariah Carey",,"Santa Claus Is Comin' to Town"
,21,OneRepublic,,Run
,22,"Mandy Moore",,"How Could This Be Christmas?"
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,24,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,25,Sigrid,,"Burning Bridges"
,26,"José Feliciano",,"Feliz Navidad"
,27,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,28,"Shakin' Stevens",,"Merry Christmas Everyone"
,29,Måneskin,,MAMMAMIA
,30,"Bobby Helms",,"Jingle Bell Rock"
,31,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
,32,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,33,MARINA,,"Highly Emotional People"
,34,"Gwen Stefani",,"Jingle Bells"
,35,"Lady Gaga",,Alice
,36,"Kylie Minogue",,"At Christmas"
,37,"Riton; RAYE",,"I Don't Want You"
,38,Slade,,"Merry Xmas Everybody"
,39,UPSAHL,,"Time Of My Life"
,40,"Ed Sheeran; Elton John",,"Merry Christmas"
,41,"Miley Cyrus; Mark Ronson","Sean Ono Lennon","Happy Xmas (War Is Over)"
,42,"Chris Rea",,"Driving Home For Christmas"
,43,"Leona Lewis",,"One More Sleep"
,44,"Paul McCartney",,"Wonderful Christmastime"
,45,"Carrie Underwood",,"Favorite Time of Year"
,46,Mabel,,"Time After Time"
,47,"Gwen Stefani","Blake Shelton","You Make It Feel Like Christmas"
,48,"Michael Bublé",,"Holly Jolly Christmas"
,49,"Alessia Cara",,"Make It To Christmas"
,50,"The Ronettes",,"Sleigh Ride"
