"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,"Avril Lavigne",,"Rock N Roll"
,3,"Bonnie McKee",,"American Girl"
,4,"Victoria Justice",,Gold
,5,"Delta Goodrem",,"Heart Hypnotic"
,6,"One Direction",,"Stole My Heart"
,7,"Yanela Brooks","Brian Cross",Mondays
,8,Natalia,,Boom
,9,"Alexandra Joner",,"Come Inside Me"
,10,"Lady Gaga",,Applause
,11,A*M*E,,Heartless
,12,"Kristina Maria",,Karma
,13,"The Collective",,Surrender
,14,Y-Titty,,"Halt dein Maul"
,15,2NE1,,"Do You Love Me"
,16,Destan,,Vole
,17,"One Direction",,"Best Song Ever"
,18,"Priyanka Chopra",Pitbull,Exotic
,19,f(x),,"Rum Pum Pum Pum"
,20,Cascada,,"The World Is in My Hands"
