"Chart ID",Position,Artist,Featured,"Song Title"
,1,Passenger,,"Let Her Go"
,2,Keane,,"Somewhere Only We Know"
,3,"Don McLean",,Vincent
,4,"John Legend",,"All of Me"
,5,"The Rolling Stones",,"Paint It Black"
,6,Toto,,Africa
,7,"The Killers",,"Mr. Brightside"
,8,"Deep Blue Something",,"Breakfast At Tiffany's"
,9,"Duran Duran",,"Ordinary World"
,10,"Eddy Grant",,"Electric Avenue"
,11,Sia,,Chandelier
,12,"Rod Stewart",,Sailing
,13,"Daryl Hall and John Oates",,Maneater
,14,"Men at Work",,"Down Under"
,15,"Ed Sheeran",,"Supermarket Flowers"
,16,"Ed Sheeran",,"Thinking Out Loud"
,17,"Mr. Probz",,Waves
,18,"The Rolling Stones",,"Start Me Up"
,19,DNCE,,"Cake by the Ocean"
,20,ABBA,,"Mamma Mia"
,21,ABBA,,"Thank You For The Music"
,22,"Earth, Wind & Fire",,"After the Love Has Gone"
,23,"REO Speedwagon",,"Keep On Loving You"
,24,"Mark Ronson","Bruno Mars","Uptown Funk"
,25,OMI,,Cheerleader
,26,"Elton John",,"Goodbye Yellow Brick Road"
,27,"Sam Smith",,"Money On My Mind"
,28,"Harry Styles",,"As It Was"
,29,"Ed Sheeran",,Photograph
,30,"Shawn Mendes",,Stitches
,31,"Pet Shop Boys",,"West End Girls"
,32,"Ed Sheeran",,Perfect
,33,Blondie,,"The Tide Is High"
,34,Prince,,1999
,35,"Daryl Hall and John Oates",,"Sara Smile"
,36,"Snow Patrol",,"Chasing Cars"
,37,"Rod Stewart",,"Every Beat of My Heart"
,38,"Donna Summer",,"Hot Stuff"
,39,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,40,"Ed Sheeran",,"Bad Habits"
