"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Oops!... I Did It Again"
,2,"Red Hot Chili Peppers",,Californication
,3,"Backstreet Boys",,"The One"
,4,"Bon Jovi",,"It's My Life"
,5,Hanson,,"This Time Around"
,6,"Sandy & Junior",,"Aprender a Amar"
,7,"Christina Aguilera",,"I Turn to You"
,8,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,9,blink-182,,"Adam's Song"
,10,"Papa Roach",,"Last Resort"
,11,"Enrique Iglesias",,"You're My #1"
,12,P!nk,,"There You Go"
,13,Westlife,,"Swear It Again"
,14,Aaliyah,,"Try Again"
,15,"Tin Tin Out","Emma Bunton","What I Am"
,16,"No Doubt",,"Simple Kind Of Life"
,17,"Billie Piper",,"Day & Night"
,18,"Matchbox Twenty",,Bent
,19,"Jessica Simpson",,"I Think I'm in Love with You"
,20,*NSYNC,,"Bye Bye Bye"
