"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Smile
,2,waima,,Sam
,3,SZA,,"Kill Bill"
,4,"Mae Muller",,"I Wrote a Song"
,5,Oki,,"Pull Up Faded"
,6,Oki,,Whoop?
,7,Rusina,"Young Igi","NA FORACH"
,8,"Young Igi",,"Las Vegas"
,9,Bryan,,Travis
,10,Zeamsone,,"21 gramów"
,11,"rip scotty & Lee-O",waima,Olis
,12,"2020; Oki; Otsochodzi; Taco Hemingway; Young Leosia; Dwa Sławy; Gruby Mielzky",,"Malibu Barbie"
,13,"Oliver Gigon",,Pisuary
,14,"Sudden Lights",,Aijā
,15,EYJAA,,"I Was Gonna Marry Him"
,16,"Theodor Andrei",,"D.G.T (Off And On)"
,17,Zeamsone,,20k
,18,2115,Pezet,Catalina
,19,"Ava Max",,"One Of Us"
,20,"Young Igi",,Pelargonie
