"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blaumut,,"Vint-i-un Botons"
,2,Paramore,,"Hard Times"
,3,"Lucky Rose","Tep No","Wild One"
,4,"MAN WITH A MISSION",,"Dead End in Tokyo"
,5,RAYE,,Shhh
,6,Bleachers,,"Don't Take the Money"
,7,Blaumut,,Equilibri
,8,"Billie Eilish",,bellyache
,9,LVNDSCAPE,KAPTAN,"Walk Away"
,10,"Alice Merton",,"No Roots"
,11,"Beth Ditto",,Fire
,12,"Andy Grammer",,"Fresh Eyes(Grey Remix)"
,13,"Tinie Tempah","Jake Bugg","Find Me"
,14,"The Cranberries",,Why
,15,JOWST,,"Grab the Moment"
,16,"John Mayer",,"Still Feel Like Your Man"
,17,"Nico Santos",Broiler,"Goodbye To Love"
,18,"All Time Low",,"Life of the Party"
,19,"Imagine Dragons",,Thunder
,20,"Declan McKenna",,Brazil
,21,"Maggie Rogers",,"On + Off"
,22,"Kygo; Ellie Goulding",,"First Time"
,23,"Highly Suspect",,"Little One"
,24,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,25,"Calvin Harris","Frank Ocean; Migos",Slide
,26,"Salvador Sobral",,"Amar pelos dois"
,27,"Francesco Gabbani",,"Occidentali's Karma"
,28,"Scott Helman",,"Kinda Complicated"
,29,"Electric Guest",,"Back For Me"
,30,HAIM,,"Right Now"
,31,"All Time Low",,"Last Young Renegade"
,32,"Mura Masa","Charli XCX","1 Night"
,33,"Foster the People",,"Pay the Man"
,34,"The Beach",,"Bite My Tongue"
,35,"The Kooks",,"Be Who You Are"
,36,"Toms Kalderauskis",,"We won't back down"
,37,Benny,,"Boys Will Be Boys"
,38,"Elle King",,"Wild Love"
,39,"Jana Burčeska",,"Dance Alone"
,40,Blanche,,"City Lights"
,41,"Kristian Kostov",,"Beautiful Mess"
,42,"Glass Animals",,"Pork Soda"
,43,Flume,"Glass Animals",Fantastic
,44,"Alle Farben; Janieck",,"Little Hollywood"
,45,"American Authors",,"Everything Everything"
,46,"Clean Bandit","Zara Larsson",Symphony
,47,"Kendrick Lamar",,HUMBLE.
,48,"Harry Styles",,"Sign of the Times"
,49,"G-Eazy; Kehlani",,"Good Life"
,50,"Cold War Kids",,Restless
