"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dido,,"Here with Me"
,2,Lorde,,"Perfect Places"
,3,"Kendrick Lamar",,"The Blacker the Berry"
,4,Kesha,,Praying
,5,"Noel Gallagher's High Flying Birds",,"Ballad Of The Mighty I"
,6,"Over the Rhine",,"All Over Ohio"
,7,"Tei Shi",,"How Far"
,8,"The Postal Service",,"Such Great Heights"
,9,"Sufjan Stevens",,"Fourth Of July"
,10,"Minami Kuribayashi",,ZERO!!
,11,Scandroid,"Dance With The Dead","Neo-Tokyo (Dance With The Dead Remix)"
,12,Flume,Kučka,"Numb & Getting Colder"
,13,"Hans Zimmer","Lisa Gerrard","Now We Are Free"
,14,"Kanye West",,"No More Parties In LA"
,15,DRAM,"Erykah Badu",WiFi
,16,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,17,"The Killers",,"The Man"
,18,"Vince Staples",,"Big Fish"
,19,Lifehouse,,"Central Park"
,20,"The Afghan Whigs",,"Arabian Heights"
