"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mc Loma e As Gêmeas Lacração",,Xonadão
,2,"J Mena",,"La Cobra"
,3,"J Mena",,"Ya Quisieran"
,4,"Farina; Maluma",,"Así Así"
,5,Farina,,Olvídame
,6,Greeicy,,Aguardiente
,7,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,8,"J Mena",Cazzu,"Quien Empezó"
,9,"J Mena",,"2 Corazones"
,10,"J Mena",,Traicionera
,11,"J Mena",,"Se Acabó"
,12,"María León",,Locos
,13,"Greeicy; Juanes",,Minifalda
,14,"J Mena",,"Atrás Del Sol"
,15,TINI,,"Suéltate El Pelo"
