"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"Not 20 Anymore"
,2,"Bebe Rexha",,Ferrari
,3,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,4,"Bebe Rexha",,Sad
,5,"Bebe Rexha",,"I'm a Mess"
,6,"Bebe Rexha",G-Eazy,F.F.F.
,7,"Bebe Rexha",,"I Got You"
,8,"Hyphen Hyphen",,"Endless Lines"
,9,"Bebe Rexha",,Mine
,10,"Billie Eilish",,"bad guy"
,11,"Bebe Rexha",,Grace
,12,"Bebe Rexha",,Atmosphere
,13,"Katy Perry","Juicy J","Dark Horse"
,14,"Hyphen Hyphen",,"I Cry All Day"
,15,"Bebe Rexha",,"I'm Gonna Show You Crazy"
