"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coldplay; BTS",,"My Universe"
,2,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,3,"Solardo; Maur",,Power
,4,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,5,"Charli XCX",,"Good Ones"
,6,"DJ Kuba & Neitan; Skytech",,"Dancing (Wh0 Festival Remix)"
,7,Clouds,,"Close Your Eyes"
,8,"Noizu; Disciples; MOYA",,"Catch My Love"
,9,"Wh0; Kideko",,"Soul Searcher"
,10,"Robbie Mendez",,"Bring It Back To Me"
,11,"Purple Disco Machine",Eyelar,Dopamine
,12,Tobu,,Lost
,13,"John de Sohn","Inyang Bassey","When The World Was Happy"
,14,"The Score",,Alarm
,15,"Don Diablo",Au/Ra,"Sail Away"
,16,"RetroVision; Guy Arthur",,"Don't Give Up"
,17,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,18,"Alesso; Marshmello","James Bay","Chasing Stars"
,19,"BYOR; VINNE","Pri Pach",Downtown
,20,BURNS,,Talamanca
,21,"nothing,nowhere.",,"Pieces of You"
,22,"Dombresky; CID",,R.E.A.L
,23,"Majestic; Nightcrawlers",,"Losing My Mind"
,24,"7 Skies",,Pressure
,25,"KURA; Vedenzo",,"In My House"
,26,"Kryder; B Jones",,Girlfriend
,27,"Wolfpack; Makasi","Fatman Scoop","Blow the House Down"
,28,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
,29,"Shane Codd","Charlotte Haining","Always On My Mind"
,30,"Michael Patrick Kelly",,Throwback
