"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tuna,,Dizziness
,2,"Nechi Nech",,"Kol Hazman Haze (All This Time)"
,3,Hurts,,"Ready to Go"
,4,"Camila Cabello","Young Thug",Havana
,5,"Camila Cabello",Quavo,OMG
,6,"Jason Derulo",,"If I'm Lucky"
,7,Hedley,,"Love Again"
,8,"Sir Sly",,High
,9,Spoon,,"Can I Sit Next to You"
,10,"Post Malone","21 Savage",rockstar
,11,Echosmith,,"Dear World"
,12,"Phillip Phillips",,Miles
,13,"The National",,"The System Only Dreams in Total Darkness"
,14,Paramore,,Pool
,15,Paramore,,"Rose-Colored Boy"
,16,Lorde,,"Perfect Places"
,17,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,18,blackbear,,"do re mi"
,19,"DeJ Loaf",,"No Fear"
,20,"The Revivalists",,"Wish I Knew You"
