"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,"Bored to Death"
,2,"Red Hot Chili Peppers",,"Dark Necessities"
,3,AWOLNATION,,"Woman Woman"
,4,Disturbed,,"The Sound of Silence"
,5,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,6,Kaleo,,"No Good"
,7,KONGOS,,"Take It From Me"
,8,"July Talk",,"Push + Pull"
,9,"The Darcys",,Miracle
,10,"Young The Giant",,"Something to Believe In"
,11,"Tegan and Sara",,Boyfriend
,12,Garbage,,Empty
,13,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,14,"Nothing But Thieves",,"Wake Up Call"
,15,"Nathaniel Rateliff & The Night Sweats",,"I Need Never Get Old"
,16,Weezer,,"L.A. Girlz"
,17,Chevelle,,"Joyride (Omen)"
,18,Switchfoot,,Float
,19,"Breaking Benjamin",,"Ashes of Eden"
,20,"Billy Talent",,"Afraid Of Heights"
