"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"Bree Runway",,"THAT GIRL"
,3,FLO,,"Not My Job"
,4,"Florence + the Machine",,Free
,5,"Jensen McRae",,"Good Legs"
,6,"Bad Bunny",,"Tití Me Preguntó"
,7,WILLOW,"Yves Tumor","Perfectly Not Close to Me"
,8,Beyoncé,,"VIRGO'S GROOVE"
,9,"DOMi & JD Beck","Mac DeMarco","TWO SHRiMPS"
,10,"Natalia LaFourcade",,"De todas las flores"
,11,"DOMi & JD Beck","Anderson .Paak","Take a Chance"
,12,Beyoncé,,"ALIEN SUPERSTAR"
,13,"The Marías",,"Spin Me Around"
,14,Cafuné,,"Tek It"
,15,Djo,,Change
,16,"Noah Kahan",,"Stick Season"
,17,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,18,"Porter Robinson; League Of Legends",,"Everything Goes On"
,19,Kelela,,"Washed Away"
,20,Beyoncé,,"CUFF IT"
,21,"Tank And The Bangas",,"Stolen Fruit"
,22,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,23,"Magdalena Bay",,"All You Do"
,24,"The Beths",,"Expert In A Dying Field"
,25,Courting,,Tennis
,26,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
,27,"Erika de Casier",,Busy
,28,"Denzel Curry","Robert Glasper","Melt Session #1"
,29,UMI,,"wish that i could"
,30,"Ethel Cain",,"American Teenager"
,31,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,32,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,33,Madeon,,"Love You Back"
,34,Paramore,,"This Is Why"
,35,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
,36,"Charlie Burg",,"Gold Sounds 3am"
,37,"Bad Bunny",,"Después de la Playa"
,38,"Charli XCX",,Lightning
,39,"KAROL G",,PROVENZA
,40,"Death Cab for Cutie",,"Here To Forever"
,41,Mitski,,"Love Me More"
,42,Flipturn,,"Sad Disco"
,43,WILLOW,,"it's my fault"
,44,"LCD Soundsystem",,"New Body Rhumba"
,45,ROSALÍA,,BIZCOCHITO
,46,"Charlotte dos Santos",,"Hello Hello"
,47,"Sam Fender",,Alright
,48,FLO,,"Cardboard Box"
,49,"hemlocke springs",,"gimme all ur luv"
,50,"Amber Mark",,Darkside
