"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,3,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,4,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,5,"Trey Songz","Nicki Minaj","Bottoms Up"
,6,LSD,,"No New Friends"
,7,LSD,,"Angel in Your Eyes"
,8,LSD,,"Heaven Can Wait"
,9,"Post Malone","Swae Lee",Sunflower
,10,B.o.B,"Rivers Cuomo",Magic
,11,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,12,T.I.,"Justin Timberlake","Dead and Gone"
,13,"Jay Sean","Lil Wayne",Down
,14,Avicii,"Aloe Blacc",SOS
,15,"J. Cole",,ATM
,16,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,17,LSD,,Audio
,18,LSD,,"It's Time"
,19,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,20,Ne-Yo,"Juicy J","She Knows"
