"Chart ID",Position,Artist,Featured,"Song Title"
061321-briry,1,"MONSTA X",,GAMBLER
061321-briry,2,"Years & Years",,Starstruck
061321-briry,3,Ralph,,Tommy
061321-briry,4,"Eden Alene",,"Set Me Free"
061321-briry,5,"Twenty One Pilots",,Choker
061321-briry,6,"Zedd; Griff",,"Inside Out"
061321-briry,7,"Shift K3Y; Tinashe",,"Love Line"
061321-briry,8,"Cardi B",,Up
061321-briry,9,"Jake Bugg",,Lost
061321-briry,10,"Alec Benjamin",,"The Way You Felt"
061321-briry,11,"Paloma Faith",,Monster
061321-briry,12,"Amber Mark",,"Worth It"
061321-briry,13,tiLLie,,"Lose My Mind"
061321-briry,14,Måneskin,,"ZITTI E BUONI"
061321-briry,15,NU'EST,,"INSIDE OUT"
061321-briry,16,Seori,,"Lovers In The Night"
061321-briry,17,EVERGLOW,,FIRST
061321-briry,18,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
061321-briry,19,"Fickle Friends",,"Cosmic Coming of Age"
061321-briry,20,"GEMINI; Jay Park",,Trip
061321-briry,21,"Luna Morgenstern",,Done
061321-briry,22,WOODZ,,"FEEL LIKE"
061321-briry,23,CRAVITY,,"Bad Habits"
061321-briry,24,VICTON,,"Flip A Coin"
061321-briry,25,SZA,,"Good Days"
061321-briry,26,WayV,,"秘境 (Kick Back)"
061321-briry,27,Ladyhawke,,"Mixed Emotions"
061321-briry,28,NF,Hopsin,LOST
061321-briry,29,TO1,,"Son of Beast"
061321-briry,30,ONEUS,,"BLACK MIRROR"
