"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,"Blood Diamonds",Go
,2,"Jess Glynne",,"Right Here"
,3,"Charli XCX",,"Boom Clap"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,"Ed Sheeran",,Don't
,6,OneRepublic,,"Love Runs Out"
,7,"Ariana Grande",Zedd,"Break Free"
,8,"Ariana Grande","Iggy Azalea",Problem
,9,Disclosure,"Sam Smith",Latch
,10,"Lana Del Rey",,"West Coast"
,11,"Lilly Wood and The Prick",,"Prayer in C"
,12,"Ed Sheeran",,Photograph
,13,"Tove Lo",,"Habits (Stay High)"
,14,"Mark Forster",Sido,"Au Revoir"
,15,"Ella Henderson",,Ghost
