"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Idina Menzel; Aurora",,"Into the Unknown"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Rina Sawayama",,STFU!
,4,ALMA,,"Bad News Baby"
,5,"Taylor Swift",,"Beautiful Ghosts"
,6,"Doja Cat",,"Cyber Sex"
,7,Tinashe,,"Perfect Crime"
,8,"Ally Brooke",,"No Good"
,9,Tinashe,,"Cash Race"
,10,"Billie Eilish",,"everything i wanted"
,11,"Nasty Cherry",,Win
,12,"Taylor Swift",,"Cruel Summer"
,13,Fantasia,,"Baby Mama"
,14,Rihanna,,"Take a Bow"
,15,"Kacey Musgraves","Troye Sivan",Glittery
,16,"Nicki Minaj","Kanye West",Blazin
,17,"Nicki Minaj","Natasha Bedingfield","Last Chance"
,18,Rihanna,,"California King Bed"
,19,Rihanna,,Disturbia
,20,Rihanna,,Fading
,21,Rihanna,,"Cheers (Drink to That)"
,22,Rihanna,,"Only Girl (In the World)"
,23,Rihanna,,S&M
,24,Rihanna,Drake,"What's My Name?"
,25,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,26,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
,27,"Nicki Minaj",,Chun-Li
,28,"Nicki Minaj",Rihanna,Fly
,29,"Nicki Minaj",,"Did It On'em"
,30,"Nicki Minaj",,"Here I Am"
