"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Taylor Swift",,Delicate
,3,"Camila Cabello",,"Never Be the Same"
,4,"Dua Lipa",,IDGAF
,5,"Shawn Mendes",,"Lost In Japan"
,6,"Niall Horan",,"On the Loose"
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,Drake,,"God's Plan"
,9,"Taylor Swift",,"Getaway Car"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Camila Cabello",,"Real Friends"
,14,Halsey,,Alone
,15,"Iggy Azalea",Quavo,Savior
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,"Shawn Mendes",,"In My Blood"
,18,"Charlie Puth",Kehlani,"Done for Me"
,19,"Meghan Trainor",,"No Excuses"
,20,Disciples,,"On My Mind"
,21,"Zedd; Maren Morris; Grey",,"The Middle"
,22,"Khalid; Normani",,"Love Lies"
,23,"Dua Lipa",,"New Rules"
,24,"Camila Cabello",,"She Loves Control"
,25,"Camila Cabello","Young Thug",Havana
,26,"Rita Ora",,Anywhere
,27,"Bruno Mars","Cardi B","Finesse (Remix)"
,28,"The Weeknd",,"Call Out My Name"
,29,"Troye Sivan",,"My My My!"
,30,"Dua Lipa",,Homesick
,31,"Maroon 5",,Wait
,32,"Clean Bandit","Julia Michaels","I Miss You"
,33,"G-Eazy; Halsey",,"Him & I"
,34,"Post Malone","Ty Dolla $ign",Psycho
,35,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,36,Khalid,,"Young Dumb & Broke"
,37,"Post Malone","21 Savage",rockstar
,38,Bazzi,,Mine
,39,Paramore,,"Rose-Colored Boy"
,40,"Cardi B","21 Savage","Bartier Cardi"
,41,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,42,Drake,,"Nice For What"
,43,"Camila Cabello; Grey",,Crown
,44,"Dua Lipa",,"Be the One"
,45,Marshmello,Khalid,Silence
,46,"The Weeknd",,Rockin'
,47,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,48,"The Weeknd",,"Wasted Times"
,49,"Imagine Dragons",,"Whatever It Takes"
,50,"Cardi B",,"Be Careful"
