"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Not the End of the World"
,2,"Katy Perry",,"Cry About It Later"
,3,"Katy Perry",,"Only Love"
,4,"Katy Perry",,"Teary Eyes"
,5,"Katy Perry",,"What Makes a Woman"
,6,"Taylor Swift",,"the 1"
,7,"Katy Perry",,"Champagne Problems"
,8,"Katy Perry",,"Small Talk"
,9,"Katy Perry",,Tucked
,10,"Ava Max",,"Sweet but Psycho"
,11,"Ava Max",,"Who's Laughing Now"
,12,"Dua Lipa",,"New Rules"
,13,"Katy Perry",,Daisies
,14,"Katy Perry",,Smile
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Taylor Swift",,betty
,17,"Taylor Swift",,cardigan
,18,"Taylor Swift",,"the last great american dynasty"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Dua Lipa",,"Future Nostalgia"
