"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Leave A Trace"
,2,"Mystery Skulls","Brandy; Nile Rodgers","Number 1"
,3,PHASES,,"I'm In Love With My Life"
,4,"Brian Eno",,"An Ending (Ascent)"
,5,"San Fermin",,Jackrabbit
,6,deadmau5,"Chris James","The Veldt"
,7,"Mystery Skulls",,Paralyzed
,8,Disturbed,,"The Sound of Silence"
,9,"Over the Rhine",,"New Year's Song"
,10,"The Pretty Reckless",,Absolution
,11,"Air Dubai","Patricia Lynn",Warning
,12,Snuffy,,"Love Unspoken"
,13,M83,,"Midnight City"
,14,"Over the Rhine",,"Meet Me At The Edge Of The World"
,15,"Toby Fox",,"Hopes & Dreams"
,16,"Toby Fox",,Undertale
,17,"Toby Fox",,"SAVE The World"
,18,"Ane Brun",,"True Colors"
,19,"Mystery Skulls",,Fantasy
,20,"Over the Rhine",,"When I Go"
