"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,2,"Jake Bugg",,Lost
,3,"Miley Cyrus","Billy Ray Cyrus","Butterfly Fly Away"
,4,"Miley Cyrus",,"Never Be Me"
,5,"Cardi B",,Up
,6,"Gera MX; Christian Nodal",,"Botella Tras Botella"
,7,"Crystal Waters",,"100% Pure Love"
,8,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,9,"Enrique Iglesias","Wisin & Yandel","No Me Digas Que No"
,10,N.E.R.D,"Nelly Furtado",Hot-N-Fun
,11,"Miley Cyrus","Billy Idol","Night Crawling"
,12,Lorde,,"The Love Club"
,13,"Miley Cyrus",,"Plastic Hearts"
,14,"Miley Cyrus",,"WTF Do I Know"
,15,"Britney Spears",,"Piece of Me"
,16,"Dua Lipa",,"Don't Start Now"
,17,ZAYN,,Calamity
,18,ZAYN,,"Sour Diesel"
,19,"5 Seconds of Summer",,"Best Years"
,20,Belinda,,"Luz Sin Gravedad"
,21,"Dua Lipa",,"That Kind of Woman"
,22,"Ben Platt",,"Hurt Me Once"
,23,Gorillaz,,"On Melancholy Hill"
,24,"Black Eyed Peas",,"Pump It"
,25,"Bonnie Tyler",,"Holding Out For a Hero"
,26,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,27,"Bruno Mars",,"That's What I Like"
,28,"Kanye West",,"Black Skinhead"
,29,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,30,"Cardi B","Megan Thee Stallion",WAP
,31,Chayanne,,"Dejaría Todo"
,32,CupcakKe,,Crayons
,33,CupcakKe,,"Duck Duck Goose"
,34,"Declan McKenna",,"Why Do You Feel So Down"
,35,DLD,,"Mi Vida"
,36,"Doja Cat",SZA,"Kiss Me More"
,37,"Dua Lipa",DaBaby,"Levitating (Remix)"
,38,"Enrique Iglesias",,Dímelo
,39,"Gladys Knight and the Pips",,"If I Were Your Woman"
,40,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
,41,"Iggy Azalea","Rita Ora","Black Widow"
,42,"Jake Bugg",,Broken
,43,"Jake Bugg",,Slide
,44,"Jenni Rivera",,"De Contrabando"
,45,"Nicki Minaj; Labrinth",Eminem,Majesty
,46,"Jimmy James",,Fashionista
,47,"Kali Uchis",,"de nadie"
,48,"Kanye West",,Fade
,49,"Katy Perry",,Roar
,50,"Katy Perry",,"Teenage Dream"
