"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Working For The Knife"
,2,JPEGMAFIA,,"HAZARD DUTY PAY!"
,3,"James Blake",,"Foot Forward"
,4,"James Blake",SZA,"Coming Back"
,5,"Zack Fox",,"shut the fuck up talking to me"
,6,"James Blake",,"I'm So Blessed You're Mine"
,7,"Injury Reserve",,"Superman That"
,8,"Mac Miller",,Diablo
,9,"Kero Kero Bonito",,"Time Today"
,10,"Lil Ugly Mane",,discard
,11,"Mac Miller","Vince Staples",Rain
,12,"Magdalena Bay",,"Secrets (Your Fire)"
,13,"Mac Miller","Earl Sweatshirt","Polo Jeans"
,14,"Mac Miller",,Therapy
,15,"Kero Kero Bonito",,Flyway
,16,"Mac Miller",,"Inside Outside"
,17,"Tyler, The Creator",,CORSO
,18,"Injury Reserve",,Knees
,19,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,20,"Japanese Breakfast",,Glider
