"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Denzel Curry",,"SUMO | ZUMO"
,2,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,3,Eminem,"Royce Da 5'9""","Not Alike"
,4,"Denzel Curry",,"SUPER SAIYAN SUPERMAN | ZUPER ZA1YAN ZUPERMAN"
,5,"Denzel Curry",,"MAD I GOT IT | MAD 1 GOT 1T"
,6,"BlocBoy JB",Drake,"Look Alive"
,7,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,8,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,9,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,10,"Denzel Curry",,"BLACK METAL TERRORIST | 13 M T"
,11,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,12,"Denzel Curry",Nyyjerya,"CASH MANIAC | CAZH MAN1AC"
,13,"Denzel Curry",,"The Blackest Balloon | The 13LACKEZT 13ALLOON"
,14,"Big Syke",,Slide
,15,Drake,,Nonstop
,16,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,17,"Pusha T",,"The Games We Play"
,18,"KIDS SEE GHOSTS",,Reborn
,19,"Jay Rock",,"Rotation 112th"
,20,"Sabrina Claudio",,"All To You"
