"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,"J Balvin",Downtown
,2,"Britney Spears",,"I Wanna Go"
,3,"Meghan Trainor",,"Woman Up"
,4,Madonna,,Music
,5,Blondie,,"Call Me"
,6,"Lady Gaga",,Gypsy
,7,"CeCe Peniston",,Finally
,8,Miche'le,,"No More Lies"
,9,"Paula Abdul",,Vibeology
,10,Sylvester,,"You Make Me Feel (Mighty Real)"
,11,"Demi Lovato","Cher Lloyd","Really Don't Care"
,12,"Thelma Houston",,"Don't Leave Me This Way"
,13,"Britney Spears",,Womanizer
,14,Rihanna,SZA,Consideration
,15,Seduction,,"Two to Make It Right"
,16,Shannon,,"Give Me Tonight"
,17,"Lady Gaga",,Applause
,18,Salt-N-Pepa,"En Vogue","Whatta Man"
,19,"Teena Marie",,Lovergirl
,20,"Lady Gaga",,"Bad Romance"
,21,"Lisa Lisa & Cult Jam",,"Head to Toe"
,22,Madonna,,"Causing a Commotion"
,23,Blondie,,Dreaming
,24,"Britney Spears",,"Slumber Party"
,25,"Jody Watley",,"Looking for a New Love"
,26,"Paula Abdul",,"Cold Hearted"
,27,"Taylor Dayne",,"Tell It to My Heart"
,28,"The AAA Girls","Stacy Layne Matthews",Heather?
,29,"Ariana Grande",,Greedy
,30,"Debbie Gibson",,"Shake Your Love"
