"Chart ID",Position,Artist,Featured,"Song Title"
05192023hyphenhyypnvs,1,"Keyshia Cole",,"I Should've Cheated"
05192023hyphenhyypnvs,2,"Dionne Warwick",,"Walk on By"
05192023hyphenhyypnvs,3,IU,,"The Red Shoes"
05192023hyphenhyypnvs,4,Essosa,,"Waste My Time"
05192023hyphenhyypnvs,5,PinkPantheress,,"Capable of love"
05192023hyphenhyypnvs,6,Loossemble,,Colouring
05192023hyphenhyypnvs,7,"Spice Girls",,Holler
05192023hyphenhyypnvs,8,"Journey Montana",,Jack
05192023hyphenhyypnvs,9,Shay,,Commando
05192023hyphenhyypnvs,10,Booba,,Scarface
05192023hyphenhyypnvs,11,"Cleo Sol",,Desire
05192023hyphenhyypnvs,12,IVE,,Baddie
05192023hyphenhyypnvs,13,SZA,,"Good Days"
05192023hyphenhyypnvs,14,"Flyana Boss",,"Big One"
05192023hyphenhyypnvs,15,"Kaoru Akimoto",,"Dress Down"
05192023hyphenhyypnvs,16,Tyla,,Water
05192023hyphenhyypnvs,17,2Pac,"Eric Williams","Do for Love"
05192023hyphenhyypnvs,18,Chuu,,Howl
05192023hyphenhyypnvs,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
05192023hyphenhyypnvs,20,"Evelyn ''Champagne'' King",,"Out There"
