"Chart ID",Position,Artist,Featured,"Song Title"
01042019-trdchart,1,"Ariana Grande",,"thank u, next"
01042019-trdchart,2,Halsey,,"Without Me"
01042019-trdchart,3,"Zara Larsson",,"Ruin My Life"
01042019-trdchart,4,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
01042019-trdchart,5,"Kelly Clarkson",,"Never Enough"
01042019-trdchart,6,"Ariana Grande",,breathin
01042019-trdchart,7,"Carly Rae Jepsen",,"Party for One"
01042019-trdchart,8,"Little Mix","Nicki Minaj","Woman Like Me"
01042019-trdchart,9,"Ariana Grande",,"God is a woman"
01042019-trdchart,10,"Avril Lavigne",,"Head Above Water"
01042019-trdchart,11,"Rita Ora",,"Let You Love Me"
01042019-trdchart,12,"Maroon 5","Cardi B","Girls Like You"
01042019-trdchart,13,"Major Lazer","Tove Lo","Blow That Smoke"
01042019-trdchart,14,LSD,"Sia; Diplo; Labrinth",Thunderclouds
01042019-trdchart,15,"Normani; Calvin Harris",Wizkid,Checklist
01042019-trdchart,16,P!nk,,"A Million Dreams"
01042019-trdchart,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
01042019-trdchart,18,"Bebe Rexha",,"I'm a Mess"
01042019-trdchart,19,MNEK,"Hailee Steinfeld",Colour
01042019-trdchart,20,"Ariana Grande",,"better off"
01042019-trdchart,21,"Marshmello; Bastille",,Happier
01042019-trdchart,22,"benny blanco; Halsey; Khalid",,Eastside
01042019-trdchart,23,"Alessia Cara",,"Trust My Lonely"
01042019-trdchart,24,"Hailee Steinfeld",,"Back to Life"
01042019-trdchart,25,"Ariana Grande",,"Santa Tell Me"
01042019-trdchart,26,"Mariah Carey",,"All I Want for Christmas Is You"
01042019-trdchart,27,"Kelly Clarkson",,"Underneath the Tree"
01042019-trdchart,28,"Meghan Trainor",,"I'll Be Home"
01042019-trdchart,29,"Kelly Clarkson",,"Wrapped in Red"
01042019-trdchart,30,"Taylor Swift",,"I Did Something Bad"
01042019-trdchart,31,"Jess Glynne",,Thursday
01042019-trdchart,32,"Normani; Calvin Harris",,"Slow Down"
01042019-trdchart,33,"Ariana Grande",,everytime
01042019-trdchart,34,"Alessia Cara",,"Growing Pains"
01042019-trdchart,35,"Lady Gaga; Bradley Cooper",,Shallow
01042019-trdchart,36,"Panic! At The Disco",,"High Hopes"
01042019-trdchart,37,"Nick Jonas; Robin Schulz",,"Right Now"
01042019-trdchart,38,"Kelly Clarkson",,"Just for Now"
01042019-trdchart,39,"Kelly Clarkson",,"My Favorite Things"
01042019-trdchart,40,Sia,,"Everyday is Christmas"
