"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,Sugar
,2,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,3,Lights,,"Running With The Boys"
,4,Coldplay,,Ink
,5,Sia,"The Weeknd; Diplo","Elastic Heart"
,6,"Gwen Stefani",,"Baby Don't Lie"
,7,"The Weeknd",,"Earned It"
,8,"Taylor Swift",,Style
,9,Andee,,Sorries
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,"Tove Lo",,"Talking Body"
,12,"Kelly Clarkson",,"Heartbeat Song"
,13,"Taylor Swift",,"Blank Space"
,14,"Selena Gomez",,"The Heart Wants What It Wants"
,15,"Fall Out Boy",,Centuries
,16,"Fall Out Boy",,"Uma Thurman"
,17,"Ash Koley",,Criminal
,18,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,19,"Gwen Stefani",,"Spark the Fire"
,20,Coldplay,,Miracles
,21,"Meghan Trainor",,"Lips Are Movin"
,22,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,23,"Virginia To Vegas",,"Don't Fight The Music"
,24,"Calvin Harris","Ellie Goulding",Outside
,25,"Modest Mouse",,"Lampshades On Fire"
