"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,2,"Lady Gaga",,"The Edge of Glory"
,3,Adele,,"Rolling in the Deep"
,4,"Britney Spears",,"I Wanna Go"
,5,"Nicki Minaj",,"Super Bass"
,6,"Marianas Trench",,"Haven't Had Enough"
,7,"Jason Derulo",,"Don't Wanna Go Home"
,8,"Jennifer Lopez",Pitbull,"On the Floor"
,9,"Simple Plan","Natasha Bedingfield","Jet Lag"
,10,"Hot Chelle Rae",,"Tonight Tonight"
,11,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,12,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,13,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,14,"Black Eyed Peas",,"Just Can't Get Enough"
,15,OneRepublic,,"Good Life"
,16,"Foster the People",,"Pumped Up Kicks"
,17,"Martin Solveig; Dragonette",,Hello
,18,"Lupe Fiasco",,"The Show Goes On"
,19,"Bad Meets Evil","Bruno Mars",Lighters
,20,"Black Eyed Peas",,"Don't Stop the Party"
,21,Rihanna,,"California King Bed"
,22,Anjulie,,"Brand New Bitch"
,23,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,24,"Down with Webster",,"She's Dope"
,25,"Lady Gaga",,"Born This Way"
,26,"These Kids Wear Crowns",,"I Wanna Dance With Somebody"
,27,"Lady A",,"Just a Kiss"
,28,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,29,Beyoncé,,"Best Thing I Never Had"
,30,"Lil Wayne",,"How To Love"
,31,"Chris Brown","Benny Benassi","Beautiful People"
,32,"Jason Aldean",,"Dirt Road Anthem"
,33,Coldplay,,"Every Teardrop Is a Waterfall"
,34,"Zac Brown Band","Jimmy Buffett","Knee Deep"
,35,"Brad Paisley; Carrie Underwood",,"Remind Me"
,36,"Nicole Scherzinger","50 Cent","Right There"
,37,JRDN,,"I Don't Care"
,38,"CeeLo Green",,"Fuck You"
,39,P!nk,,"Fuckin' Perfect"
,40,Raghav,,Fire
,41,"Katy Perry",,Firework
,42,"Fefe Dobson",Orianthi,"Can't Breathe"
,43,"Mia Martina",,"Latin Moon"
,44,AWOLNATION,,Sail
,45,"Blake Shelton",,"Honey Bee"
,46,"Foo Fighters",,Walk
,47,"Cobra Starship",Sabi,"You Make Me Feel..."
,48,Neverest,,Everything
,49,blink-182,,"Up All Night"
,50,"Avril Lavigne",,Smile
