"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nobu,Ramiks,"Als Je Huilt"
,2,"Sebastián Yatra; Pablo Alborán",,Contigo
,3,Maro,,Hellstorm
,4,"Big Time Rush",Maffio,"Dale Pa' Ya"
,5,Goldband,,Noodgeval
,6,Nobu,,"Jij Wel"
,7,"Sam Ryder",,Somebody
,8,"Duncan Laurence",,"Electric Life"
,9,"Henry Moodie",,"you were there for me"
,10,"Nathan Dawe","Ella Henderson","21 Reasons"
,11,"Rick Astley",,"Never Gonna Give You Up"
,12,"Alle Farben; Moss Kena",,"Forgot How To Love"
,13,blackbear,,"Hazel Inside"
,14,"Tom Gregory",,"Careless War"
,15,"Cheat Codes; Russell Dickerson",,"I Remember"
,16,Big2,Antoon,Echo
,17,"Tom Gregory",,"As Bad As It Seems"
,18,"Fly By Midnight",,Dance
,19,"Tiësto; Charli XCX",,"Hot In It"
,20,Antoon,,Hallo
