"Chart ID",Position,Artist,Featured,"Song Title"
,1,"No Doubt",,"Simple Kind Of Life"
,2,Steps,,"Summer of Love"
,3,"Atomic Kitten",,"I Want Your Love"
,4,"Kylie Minogue",,"Spinning Around"
,5,*NSYNC,,"I'll Never Stop"
,6,Precious,,"It's Gonna Be My Way"
,7,"Janet Jackson",,"Doesn't Really Matter"
,8,Kosheen,,"Hide U"
,9,"Samantha Mumba",,"Gotta Tell You"
,10,"Lil' Kim",,"No Matter What They Say"
,11,"The Corrs",,Breathless
,12,Damage,Siamese,"Ghetto Romance"
,13,"Black Box Recorder",,"The Art of Driving"
,14,"Jessica Simpson",,"I Think I'm in Love with You"
,15,"Mandy Moore",,"I Wanna Be with You"
,16,Moby,,Porcelain
,17,"David Bowie",,Seven
,18,Coldplay,,Yellow
,19,"Girl Thing",,"Last One Standing"
,20,"Saint Etienne",,"Heart Failed (In the Back of a Taxi)"
,21,Queen,,"We Will Rock You"
,22,"Mariah Carey","Snoop Dogg",Crybaby
,23,"Billie Piper",,"Day & Night"
,24,"Backstreet Boys",,"The One"
,25,"Whitney Houston; George Michael",,"If I Told You That"
,26,"S Club",,Reach
,27,"Duran Duran",,"Someone Else Not Me"
,28,*NSYNC,,"It's Gonna Be Me"
,29,"Britney Spears",,"Oops!... I Did It Again"
,30,Steps,,"Deeper Shade of Blue"
