"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,Magic
,2,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,3,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,4,BTS,,"Permission to Dance"
,5,"Dua Lipa",,"Love Again"
,6,"Pop Smoke","Dua Lipa",Demeanor
,7,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,8,BTS,Halsey,"Boy With Luv"
,9,"Ariana Grande",,positions
,10,"TOMORROW X TOGETHER",,Anti-Romantic
,11,"Ava Max",,"EveryTime I Cry"
,12,"Doja Cat; The Weeknd",,"You Right"
,13,"Dua Lipa",,"We're Good"
,14,BTS,,Dynamite
,15,"Dua Lipa; Angèle",,Fever
,16,BTS,,"Black Swan"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,Anitta,,"Girl From Rio"
,19,"TOMORROW X TOGETHER",,"Blue Hour"
,20,BTS,,Telepathy
,21,"JIMIN (BTS); BTS",,Filter
,22,"Doja Cat",,Woman
,23,"City Girls",,Twerkulator
,24,"TOMORROW X TOGETHER",,CROWN
,25,BTS,,"FAKE LOVE"
,26,"TOMORROW X TOGETHER",,"No Rules"
,27,"Doja Cat",,Streets
,28,"TOMORROW X TOGETHER",,"Cat & Dog"
,29,"Queen WA$ABII",CHANGMO,"Jay Park"
,30,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,31,"Block B",,"Nillili Mambo"
,32,"Doja Cat",,"Need to Know"
,33,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,34,"Harry Styles",,"Watermelon Sugar"
,35,BTS,,DNA
,36,"TOMORROW X TOGETHER",,"We Lost The Summer"
,37,"Ariana Grande",,pov
,38,"Tom Grennan",,"Little Bit of Love"
,39,BTS,,Stay
,40,"TOMORROW X TOGETHER",,"Ice Cream"
,41,"Ariana Grande",,R.E.M
,42,BTS,,ON
,43,"TOMORROW X TOGETHER",,Frost
,44,BTS,,Dis-ease
,45,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,46,BTS,,Mikrokosmos
,47,"Ariana Grande; The Weeknd",,"off the table"
,48,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,49,"TOMORROW X TOGETHER",,"Can't You See Me?"
,50,Normani,"Cardi B","Wild Side"
