"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,Stars
,2,"Alessia Cara",,"How Far I'll Go"
,3,Fastball,,"Out Of My Head"
,4,"Kanye West",,Waves
,5,clipping.,,"Air 'Em Out"
,6,Sims,,"Spinning Away"
,7,Harmonium,,"Chanson noire"
,8,SHIROCK,,"Still Young"
,9,"Alan Walker; David Whistle",,Routine
,10,"Brandy Clark",,"I Cried"
,11,S,,"Tell Me"
,12,"Tegan and Sara",,"Stop Desire"
,13,Styx,,"Come Sail Away"
,14,"Joey + Rory",,"When I'm Gone"
,15,"Kanye West",,"Real Friends"
,16,Cheerleader,,"New Daze"
,17,Scoutellite,,"The Brilliant Spoys"
,18,"Joan Jett & The Blackhearts",,"Bad Reputation"
,19,"Sturgill Simpson",,"Breakers Roar"
,20,"Marconi Union",,"Weightless Part 1"
