"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,Zedd,"Hayley Williams","Stay the Night"
,3,"Martin Garrix",,Animals
,4,"Katy Perry",,"Walking on Air"
,5,"Lady Gaga",,Applause
,6,Pitbull,Kesha,Timber
,7,Drake,"Majid Jordan","Hold On, We're Going Home"
,8,"Katy Perry",,Unconditionally
,9,"Ellie Goulding",,Burn
,10,Bastille,,Pompeii
,11,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,12,"Madison Beer",,Melodies
,13,"Bonnie McKee",,"American Girl"
,14,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,15,Eminem,,"Rap God"
,16,Lorde,,Team
,17,Coldplay,,Atlas
,18,Lorde,,"Tennis Court"
,19,Avicii,,"You Make Me"
,20,"Miley Cyrus",,"Wrecking Ball"
,21,Zendaya,,Replay
,22,Eminem,,Bezerk
,23,Avicii,,"Wake Me Up"
,24,"Katy Perry",,"Legendary Lovers"
,25,Lorde,,Royals
,26,"Katy Perry","Juicy J","Dark Horse"
,27,JAY-Z,"Justin Timberlake","Holy Grail"
,28,"The Neighbourhood",,"Sweater Weather"
,29,"Avril Lavigne","Chad Kroeger","Let Me Go"
,30,"Avril Lavigne",,"Rock N Roll"
,31,"Justin Timberlake",,TKO
,32,"Lana Del Rey",,"Summertime Sadness"
,33,Passenger,,"Let Her Go"
,34,Ylvis,,"The Fox (What Does The Fox Say?)"
,35,"Jessie J","Big Sean; Dizzee Rascal",Wild
,36,"Katy Perry",,"International Smile"
,37,Eminem,,Survival
,38,"John Legend",,"All of Me"
,39,"Capital Cities",,"Safe and Sound"
,40,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,41,OneRepublic,,"Counting Stars"
,42,"Jason Derulo",,"Marry Me"
,43,Krewella,,"Live for the Night"
,44,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,45,"Britney Spears",,"Work Bitch"
,46,"Jason Derulo",,"The Other Side"
,47,"Elen Levon",,"Dancing To The Same Song"
,48,"Lana Del Rey",,"Young and Beautiful"
,49,MIKA,"Ariana Grande","Popular Song"
,50,Karmin,,Acapella
