"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,DripReport,,Skechers
,3,"Doja Cat",,"Say So"
,4,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,5,"Maroon 5",,"Wake Up Call"
,6,KSI,"Lil Pump; Smokepurpp",Poppin
,7,"The Weeknd",,"In Your Eyes"
,8,"Marianas Trench","Jessica Lee","Good To You"
,9,"Backstreet Boys",,"The One"
,10,"Yung Schmoobin","Kid Phang","All That"
,11,"Maroon 5",,Memories
,12,"The Weeknd",,"Save Your Tears"
,13,"Yung Schmoobin","Kid Floral","Eat, Sleep, Flex, Repeat"
,14,"Lil Mosquito Disease; Big Baller B",,"33rd Trombone Attacc"
,15,"Lil Uzi Vert",,"Silly Watch"
,16,"Talia Mar",,Better
,17,"Luke Combs",,"She Got the Best of Me"
,18,"Shania Twain",,"Any Man of Mine"
,19,Iyaz,,Replay
,20,"The Weeknd",,"Hardest To Love"
