"Chart ID",Position,Artist,Featured,"Song Title"
04262020-jatkins913,1,"PARTYNEXTDOOR; Rihanna",,"Believe It"
04262020-jatkins913,2,"Justin Bieber",,Yummy
04262020-jatkins913,3,"Summer Walker","Bryson Tiller","Playing Games"
04262020-jatkins913,4,"Lil Mosey",,"Blueberry Faygo"
04262020-jatkins913,5,"Megan Thee Stallion",,Savage
04262020-jatkins913,6,"Megan Thee Stallion",,B.I.T.C.H.
04262020-jatkins913,7,"Lil Uzi Vert",,"That Way"
04262020-jatkins913,8,Surfaces,,"Sunday Best"
04262020-jatkins913,9,"Tory Lanez; T-Pain",,"Jerry Sprunger"
04262020-jatkins913,10,Duplicate,,"[DUPLICATE] Falling by Trevor Daniel"
04262020-jatkins913,11,Mustard,"Roddy Ricch",Ballin'
04262020-jatkins913,12,"Summer Walker; USHER",,"Come Thru"
04262020-jatkins913,13,"Roddy Ricch",,"The Box"
04262020-jatkins913,14,"DJ iMarkkeyz","Cardi B",Coronavirus
04262020-jatkins913,15,"Snoh Aalegra",,"I Want You Around"
04262020-jatkins913,16,Drake,,"Toosie Slide"
04262020-jatkins913,17,"Justin Bieber",Quavo,Intentions
04262020-jatkins913,18,"Lil Baby",,"Sum 2 Prove"
04262020-jatkins913,19,"Lil Baby",,Woah
04262020-jatkins913,20,Wale,Jeremih,"On Chill"
