"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gin Blossoms",,"'Til I Hear It from You"
,2,"Cyndi Lauper",,"Hey Now (Girls Just Want to Have Fun)"
,3,TLC,,Waterfalls
,4,"Regina Belle",,"Love TKO/Could It Be I'm Falling in Love?"
,5,"Alison Krauss and Union Station",,"Baby, Now That I've Found You"
,6,"Natalie Merchant",,Carnival
,7,"Sophie B. Hawkins",,"As I Lay Me Down"
,8,"Boy George",,"Same Thing in Reverse"
,9,"After 7",,"'Til You Do Me Right"
,10,Duplicate,,"Any Man Of Mine"
,11,Shai,,"Come With Me"
,12,"Chaka Khan",,"Love Me Still"
,13,"Hootie & the Blowfish",,"Hannah Jane"
,14,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,15,"Michael W. Smith",,"I'll Be Around"
,16,"Lisa Loeb and Nine Stories",,"Do You Sleep?"
,17,"M People",,"Search for the Hero"
,18,"Peter Cetera","Crystal Bernard","(I Wanna Take) Forever Tonight"
,19,Prince,,"I Hate U"
,20,"Mariah Carey","Ol' Dirty Bastard",Fantasy
,21,Salt-N-Pepa,,"I Am the Body Beautiful"
,22,"Take That",,"Back for Good"
,23,"P.M. Dawn",,"Downtown Venus/She Dreams Persistent Maybes"
,24,"Janet Jackson",,Runaway
,25,"Gerald Levert; Eddie Levert",,"Already Missing You"
