"Chart ID",Position,Artist,Featured,"Song Title"
110217-muradeth,1,"Brent Faiyaz",,Lovely
110217-muradeth,2,dvsn,,"Keep Calm"
110217-muradeth,3,dvsn,,"Morning After"
110217-muradeth,4,dvsn,,"Can't Wait"
110217-muradeth,5,Plaza,,"Run This"
110217-muradeth,6,"Michael Jackson",,"Slave To The Rhythm"
110217-muradeth,7,Plaza,,Personal
110217-muradeth,8,dvsn,,"Conversations In A Diner"
110217-muradeth,9,"Brent Faiyaz",,"Invite Me"
110217-muradeth,10,dvsn,,"Body Smile"
110217-muradeth,11,dvsn,,Claim
110217-muradeth,12,"Bob Dylan",,"Making A Liar Out Of Me"
110217-muradeth,13,HAIM,,"Nothing's Wrong"
110217-muradeth,14,"The Killers",,"Tyson vs Douglas"
110217-muradeth,15,Guru,,"Transit Ride"
110217-muradeth,16,"Gang Starr",,"Robin Hood Theory"
110217-muradeth,17,"Injury Reserve",,"Boom (X3)"
110217-muradeth,18,"N.E.R.D; Rihanna",,Lemon
110217-muradeth,19,Future,,"Feed Me Dope"
110217-muradeth,20,"Carly Rae Jepsen",,"The One"
110217-muradeth,21,Guru,,"Trust Me"
110217-muradeth,22,"Roy Woods",,"Sonic Boom"
110217-muradeth,23,Drake,Giggs,"No Long Talk"
110217-muradeth,24,"Roy Woods",,"Get You Good"
110217-muradeth,25,"Danny Brown",,30
110217-muradeth,26,LUCKI,,Expectations
110217-muradeth,27,"Portugal. The Man",,"Feel It Still"
110217-muradeth,28,"Post Malone",,"Candy Paint"
110217-muradeth,29,"J. Cole",,"Miss America"
110217-muradeth,30,Duplicate,,"[DUPLICATE] Change your chart entry to 1, 2 Step (131827)"
